u"Has improper value for"u"Processing error message"
"Wylie:Gsum tshan gsum gyi man ngag ces kyang bya gces pa'i snying po zhes bya ba snying dang 'dra ba'i man ngag#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gsum tshan gsum gyi man ngag ces kyang bya gces pa'i snying po zhes bya ba snying dang 'dra ba'i man ngag#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gsum tshan gsum gyi man ngag ces kyang bya gces pa'i snying po zhes bya ba snying dang 'dra ba'i man ngag#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gsung ngag rin po che lam 'bras bu dang bcas pa'i brgyud 'debs#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gsung ngag rin po che lam 'bras bu dang bcas pa'i brgyud 'debs#_ERRd26ebeffbaa04db0e0f20878685e058d"uProperty:Translationu"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gsung ngag rin po che lam 'bras bu dang bcas pa'i brgyud 'debs#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gsung ngag rin po che lam 'bras bu dang bcas pa'i brgyud 'debs#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gsung ngag rin po che lam 'bras bu dang bcas pa'i gzhung rdo rje'i tshig rkang gi 'grel pa#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gsung ngag rin po che lam 'bras bu dang bcas pa'i gzhung rdo rje'i tshig rkang gi 'grel pa#_ERRd26ebeffbaa04db0e0f20878685e058d"uProperty:Translationu"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gsung ngag rin po che lam 'bras bu dang bcas pa'i gzhung rdo rje'i tshig rkang gi 'grel pa#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gsung ngag rin po che lam 'bras bu dang bcas pa'i gzhung rdo rje'i tshig rkang gi 'grel pa#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gsung ngag rin po che lam 'bras bu dang bcas pa'i gzhung rdo rje'i tshig rkang#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gsung ngag rin po che lam 'bras bu dang bcas pa'i gzhung rdo rje'i tshig rkang#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gsung ngag rin po che lam 'bras bu dang bcas pa'i gzhung rdo rje'i tshig rkang#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gsung ngag rin po che lam 'bras bu dang bcas pa'i khrid yig gzhung ji lta ba bzhin du dkri ba#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gsung ngag rin po che lam 'bras bu dang bcas pa'i khrid yig gzhung ji lta ba bzhin du dkri ba#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gsung ngag rin po che lam 'bras bu dang bcas pa'i khrid yig gzhung ji lta ba bzhin du dkri ba#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gsung ngag rin po che'i rnam 'grel don bsdus tshigs bcad ma#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gsung ngag rin po che'i rnam 'grel don bsdus tshigs bcad ma#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gsung ngag rin po che'i rnam 'grel don bsdus tshigs bcad ma#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gtsug tor rnam par rgyal ma lha dgu'i sgrub thabs rjes gnang dang bcas pa rin 'byung las khol du phyungs pa#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gtsug tor rnam par rgyal ma lha dgu'i sgrub thabs rjes gnang dang bcas pa rin 'byung las khol du phyungs pa#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gtsug tor rnam par rgyal ma lha dgu'i sgrub thabs rjes gnang dang bcas pa rin 'byung las khol du phyungs pa#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gtum mo zhag bdun ma'i gsol 'debs sngon 'gro ngag 'don gsum sbyor#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gtum mo zhag bdun ma'i gsol 'debs sngon 'gro ngag 'don gsum sbyor#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gtum mo zhag bdun ma'i gsol 'debs sngon 'gro ngag 'don gsum sbyor#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gtum mo'i 'khrul 'khor bco brgyad pa#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gtum mo'i 'khrul 'khor bco brgyad pa#_ERRd26ebeffbaa04db0e0f20878685e058d"uProperty:Translationu"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gtum mo'i 'khrul 'khor bco brgyad pa#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gtum mo'i 'khrul 'khor bco brgyad pa#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gzhan stong dbu ma chen po'i lta khrid rdo rje'i zla ba dri ma med pa'i 'od zer#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gzhan stong dbu ma chen po'i lta khrid rdo rje'i zla ba dri ma med pa'i 'od zer#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gzhan stong dbu ma chen po'i lta khrid rdo rje'i zla ba dri ma med pa'i 'od zer#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gzhi lam 'bras bu'i rnam bzhag#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gzhi lam 'bras bu'i rnam bzhag#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gzhi lam 'bras bu'i rnam bzhag#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gzhung ji lta ba bzhin dkri ba'i khrid yig tshigs bcad ma rgyud gsum lam gyi rim pa'i bsdus don#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gzhung ji lta ba bzhin dkri ba'i khrid yig tshigs bcad ma rgyud gsum lam gyi rim pa'i bsdus don#_ERRd26ebeffbaa04db0e0f20878685e058d"uProperty:Translationu"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gzhung ji lta ba bzhin dkri ba'i khrid yig tshigs bcad ma rgyud gsum lam gyi rim pa'i bsdus don#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Gzhung ji lta ba bzhin dkri ba'i khrid yig tshigs bcad ma rgyud gsum lam gyi rim pa'i bsdus don#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:In+dra b+hU ti'i phyag rgya'i lam gyi khrid yig bkra shis dung dkar g.yas 'khyil#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:In+dra b+hU ti'i phyag rgya'i lam gyi khrid yig bkra shis dung dkar g.yas 'khyil#_ERRd26ebeffbaa04db0e0f20878685e058d"uProperty:Translationu"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:In+dra b+hU ti'i phyag rgya'i lam gyi khrid yig bkra shis dung dkar g.yas 'khyil#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:In+dra b+hU ti'i phyag rgya'i lam gyi khrid yig bkra shis dung dkar g.yas 'khyil#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
User:Jeremi#_ERR12ba355d2c4533b701f6ee58f2eb66dau"Property:Has query"u"The part ""]]"" of the query was not understood.
Results might not be as expected."
User:Jeremi#_ERR32617756f0f702a55404d89059af32b8u"Property:Has query"u"Some subquery has no valid condition."
"Wylie:Jo bo la rnal 'byor ma gnyis kyis sems sbyongs shig ces gdams pa'o#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Jo bo la rnal 'byor ma gnyis kyis sems sbyongs shig ces gdams pa'o#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Jo bo la rnal 'byor ma gnyis kyis sems sbyongs shig ces gdams pa'o#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Jo bo mnyam med gser gling pa dang mjal ba'i rnam thar#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Jo bo mnyam med gser gling pa dang mjal ba'i rnam thar#_ERRd26ebeffbaa04db0e0f20878685e058d"uProperty:Translationu"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Jo bo mnyam med gser gling pa dang mjal ba'i rnam thar#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Jo bo mnyam med gser gling pa dang mjal ba'i rnam thar#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Jo bo rjes rgyal srid spangs nas thar pa sgrub pa'i rnam par thar pa#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Jo bo rjes rgyal srid spangs nas thar pa sgrub pa'i rnam par thar pa#_ERRd26ebeffbaa04db0e0f20878685e058d"uProperty:Translationu"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Jo bo rjes rgyal srid spangs nas thar pa sgrub pa'i rnam par thar pa#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Jo bo rjes rgyal srid spangs nas thar pa sgrub pa'i rnam par thar pa#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Jo bo'i blo sbyong don bdun ma lags so#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Jo bo'i blo sbyong don bdun ma lags so#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Jo bo'i blo sbyong don bdun ma lags so#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Draft:Karmapa’s Practice Manual on Severance#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Kha che lugs sgron ma rnam gsum gyi dbang#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Kha che lugs sgron ma rnam gsum gyi dbang#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Kha che lugs sgron ma rnam gsum gyi dbang#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khrid brgya'i brgyud 'debs brjod bde brgyud pa'i mtshan sdom cung zad gsal bar bkod pa#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khrid brgya'i brgyud 'debs brjod bde brgyud pa'i mtshan sdom cung zad gsal bar bkod pa#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khrid brgya'i brgyud 'debs brjod bde brgyud pa'i mtshan sdom cung zad gsal bar bkod pa#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khrid brgya'i brgyud 'debs kha skong#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khrid brgya'i brgyud 'debs kha skong#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khrid brgya'i brgyud 'debs kha skong#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khrid brgya'i brgyud pa'i lo rgyus kha skong#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khrid brgya'i brgyud pa'i lo rgyus kha skong#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khrid brgya'i brgyud pa'i lo rgyus kha skong#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khrid brgya'i brgyud pa'i lo rgyus#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khrid brgya'i brgyud pa'i lo rgyus#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khrid brgya'i brgyud pa'i lo rgyus#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khrid brgya'i mtshan tho dmigs bsal#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khrid brgya'i mtshan tho dmigs bsal#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khrid brgya'i mtshan tho dmigs bsal#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khrid brgya'i pod dbang byed tshul bla ma'i zhal shes yi ger bkod pa byin rlabs kyi za ma tog#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khrid brgya'i pod dbang byed tshul bla ma'i zhal shes yi ger bkod pa byin rlabs kyi za ma tog#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khrid brgya'i pod dbang byed tshul bla ma'i zhal shes yi ger bkod pa byin rlabs kyi za ma tog#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khrid brgya'i sa 'grel ya mtshan 'phrul gyi lde mig#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khrid brgya'i sa 'grel ya mtshan 'phrul gyi lde mig#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khrid brgya'i sa 'grel ya mtshan 'phrul gyi lde mig#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khrid brgya'i sngon 'gro thun mong ba#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khrid brgya'i sngon 'gro thun mong ba#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khrid brgya'i sngon 'gro thun mong ba#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khrid brgya'i sngon 'gro thun mong ma yin pa#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khrid brgya'i sngon 'gro thun mong ma yin pa#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khrid brgya'i sngon 'gro thun mong ma yin pa#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khrid brgya'i spyi chings rnam par spel ba ngo mtshar chos kyi sgo mang#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khrid brgya'i spyi chings rnam par spel ba ngo mtshar chos kyi sgo mang#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khrid brgya'i spyi chings rnam par spel ba ngo mtshar chos kyi sgo mang#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khrid chen brgyad mdzes par byed pa'i rgyan#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khrid chen brgyad mdzes par byed pa'i rgyan#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khrid chen brgyad mdzes par byed pa'i rgyan#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khro phu bka' brgyud las byung ba'i phyag rgya chen po lnga ldan gyi khrid yig#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khro phu bka' brgyud las byung ba'i phyag rgya chen po lnga ldan gyi khrid yig#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khro phu bka' brgyud las byung ba'i phyag rgya chen po lnga ldan gyi khrid yig#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khro phu bka' brgyud las byung ba'i phyag rgya chen po yi ge bzhi pa'i khrid yig#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khro phu bka' brgyud las byung ba'i phyag rgya chen po yi ge bzhi pa'i khrid yig#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khro phu bka' brgyud las byung ba'i phyag rgya chen po yi ge bzhi pa'i khrid yig#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khyad 'phags kyi gdams pa bco lnga#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khyad 'phags kyi gdams pa bco lnga#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khyad 'phags kyi gdams pa bco lnga#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khyad par gyi le lag brgyad pa#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khyad par gyi le lag brgyad pa#_ERRadeda21510b11a2cec661d587bd72ded"u"Property:Mastertextnumber"u"""NUMBERINOURSYSTEM"" is not a number."
"Wylie:Khyad par gyi le lag brgyad pa#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Khyad par gyi le lag brgyad pa#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Klong sde rdo rje zam pa'i nyams len bzhi'i rnal 'byor dang he ru ka mngon rdzogs rgyal po'i phrin las gsal bar bkod pa ye shes rgya mtsho#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Klong sde rdo rje zam pa'i nyams len bzhi'i rnal 'byor dang he ru ka mngon rdzogs rgyal po'i phrin las gsal bar bkod pa ye shes rgya mtsho#_ERRd26ebeffbaa04db0e0f20878685e058d"uProperty:Translationu"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Klong sde rdo rje zam pa'i nyams len bzhi'i rnal 'byor dang he ru ka mngon rdzogs rgyal po'i phrin las gsal bar bkod pa ye shes rgya mtsho#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Klong sde rdo rje zam pa'i nyams len bzhi'i rnal 'byor dang he ru ka mngon rdzogs rgyal po'i phrin las gsal bar bkod pa ye shes rgya mtsho#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Ku su lu'i tshogs gsog gi blo sbyong#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Ku su lu'i tshogs gsog gi blo sbyong#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Ku su lu'i tshogs gsog gi blo sbyong#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
