,Title,Titletib,Titleintext,Titleintexttib,Translation,Collection,Collectiontib,Associatedpeople,Lineagedata,Author,Authortib,Translator,Translatortib,Scribe,Scribetib,Editor,Editortib,Redactor,Redactortib,Printer,Publisher,Place,Year,Dates,Volwylie,Mastertextnumber,Textinvolume,Totalpages,Totalfolios,Pagesinvolume,Beginfolioline,Endfolioline,Linesperpage,Tbrc,Notes,Keywords,Topic,Tibtopic,Tibcategory,Pechasideafront,Pechasidebfront,Pechaside1,Pechaside2,Alternatesource,Tbrccontents,Ringutulkunote,Fulltibtext,Partialcolophontib,Partialcolophonwylie
"Wylie:Gsung ngag rin po che lam 'bras bu dang bcas pa'i brgyud 'debs","gsung ngag rin po che lam 'bras bu dang bcas pa'i brgyud 'debs",Tibetan:གསུང་ངག་རིན་པོ་ཆེ་ལམ་འབྲས་བུ་དང་བཅས་པའི་བརྒྱུད་འདེབས་,"@#/_/gsung ngag rin po che lam 'bras bu dang bcas pa'i brgyud 'debs bzhugs so//_//","༄༅། །གསུང་ངག་རིན་པོ་ཆེ་ལམ་འབྲས་བུ་དང་བཅས་པའི་བརྒྱུད་འདེབས་བཞུགས་སོ༎ ༎",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:'jam dbyangs mkhyen brtse'i dbang po,Person:Ngor mkhan chen, 1st",,,"Person:'jam dbyangs mkhyen brtse'i dbang po,Person:Ngor mkhan chen, 1st",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"sa skya lam 'bras pod dang po",,,4,2,325-328,1a1,2b7,6,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3967]",,,,,,,,,,,"No note on contents","The Lineage Prayer of Lam-Dre.",,"།ཅེས་པའང་ངོར་ཆེན་རྡོ་རྗེ་འཆང་ཆེན་པོས་མཛད་པའི་ཞལ་སྐོང་འདིའང་བྱ་བྲལ་བ་མཁྱེན་བརྩེའི་དབང་པོས་གསོལ་བ་བཏབ་པ་དགེ་ལེགས་སུ་གྱུར་ཅིག། ༎སརྦ་མང་ག་ལཾ༎","/ces pa'ang ngor chen rdo rje 'chang chen pos mdzad pa'i zhal skong 'di'ang bya bral ba mkhyen brtse'i dbang pos gsol ba btab pa dge legs su gyur cig/_//sarba mang ga laM//"
"Wylie:Gsung ngag rin po che lam 'bras bu dang bcas pa'i gzhung rdo rje'i tshig rkang","gsung ngag rin po che lam 'bras bu dang bcas pa'i gzhung rdo rje'i tshig rkang",Tibetan:གསུང་ངག་རིན་པོ་ཆེ་ལམ་འབྲས་བུ་དང་བཅས་པའི་གཞུང་རྡོ་རྗེའི་ཚིག་རྐང་,"@#/_gsung ngag rin po che lam 'bras bu dang bcas pa'i gzhung rdo rje'i tshig rkang zhes bya ba bzhugs so/_//","༄༅། གསུང་ངག་རིན་པོ་ཆེ་ལམ་འབྲས་བུ་དང་བཅས་པའི་གཞུང་རྡོ་རྗེའི་ཚིག་རྐང་ཞེས་བྱ་བ་བཞུགས་སོ། ༎",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Rje btsun grags pa rgyal mtshan,Person:Ngor mkhan chen, 1st,Person:Virūpa",,,"Author Not Found",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"sa skya lam 'bras pod dang po",,,11,6,1-11,1a1,6a2,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3967]",,,,,,,,,,,"No note on contents","The Vajra Words of Lam-Dre.",,,
"Wylie:Gsung ngag rin po che lam 'bras bu dang bcas pa'i gzhung rdo rje'i tshig rkang gi 'grel pa","gsung ngag rin po che lam 'bras bu dang bcas pa'i gzhung rdo rje'i tshig rkang gi 'grel pa",Tibetan:གསུང་ངག་རིན་པོ་ཆེ་ལམ་འབྲས་བུ་དང་བཅས་པའི་གཞུང་རྡོ་རྗེའི་ཚིག་རྐང་གི་འགྲེལ་པ་,"@#/_/gsung ngag rin po che lam 'bras bu dang bcas pa'i gzhung rdo rje'i tshig rkang gi 'grel pa bzhugs so//_//","༄༅། །གསུང་ངག་རིན་པོ་ཆེ་ལམ་འབྲས་བུ་དང་བཅས་པའི་གཞུང་རྡོ་རྗེའི་ཚིག་རྐང་གི་འགྲེལ་པ་བཞུགས་སོ༎ ༎",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Sa chen kun dga' snying po,Person:Rje btsun grags pa rgyal mtshan",,,"Person:Sa chen kun dga' snying po",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"sa skya lam 'bras pod dang po",,,87,44,35-121,1a1,44a7,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3967]",,,,,,,,,,,"No note on contents","The Commentary on ""The Vajra Words of Lam-Dre"".",,"།ཞེས་བྱ་བ་མང་ཉུང་མེད། དབྲི་བསྣན་མེད་པར་བསྟན་པའི་ཐ་ཚིག་སྟེ། ས་མཱ་པ་ཐ་མི་ཐི། ཞེས་བྱ་བའི་དོན་ཏོ། །ས་མཱསྟ་མི་ཐི། །རྣལ་འབྱོར་ཆེན་པོའི་མཆོག་གི་ལམ། །ཡོན་ཏན་ཀུན་གྱིས་བརྒྱན་པ་འདི། གྲགས་པས་ཀུན་ཁྱབ་རབ་དགའི་སྙིང་། ས་སྐྱའི་མཚན་དང་ལྡན་པས་མཛད། །ཐམས་ཅད་མཁྱེན་བའི་ས་ཡི་རྟེན་གྱུར་ཅིང་། །ཡོན་ཏན་མ་ལུས་སྐྱེད་པའི་གཞིར་གྱུར་པ། །ས་སྐྱ་ཞེས་བྱའི་གཙུག་ལག་ཁང་ཆེན་དུ། །གྲགས་པ་རྒྱལ་མཚན་བདག་གིས་གུས་པས་བླངས། སརྦ་མངྒ་ལཾ༎","/zhes bya ba mang nyung med/_dbri bsnan med par bstan pa'i tha tshig ste/_sa mA pa tha mi thi/_zhes bya ba'i don to/_/sa mAs+ta mi thi/_/rnal 'byor chen po'i mchog gi lam/_/yon tan kun gyis brgyan pa 'di/_grags pas kun khyab rab dga'i snying /_sa skya'i mtshan dang ldan pas mdzad/_/thams cad mkhyen ba'i sa yi rten gyur cing /_/yon tan ma lus skyed pa'i gzhir gyur pa/_/sa skya zhes bya'i gtsug lag khang chen du/_/grags pa rgyal mtshan bdag gis gus pas blangs/_sarba mang+ga laM//"
"Wylie:Gsung ngag rin po che lam 'bras bu dang bcas pa'i khrid yig gzhung ji lta ba bzhin du dkri ba","gsung ngag rin po che lam 'bras bu dang bcas pa'i khrid yig gzhung ji lta ba bzhin du dkri ba",Tibetan:གསུང་ངག་རིན་པོ་ཆེ་ལམ་འབྲས་བུ་དང་བཅས་པའི་ཁྲིད་ཡིག་གཞུང་ཇི་ལྟ་བ་བཞིན་དུ་དཀྲི་བ་,"gsung ngag rin po che lam 'bras bu dang bcas pa'i khrid yig gzhung ji lta ba bzhin du dkri ba bzhugs so/",གསུང་ངག་རིན་པོ་ཆེ་ལམ་འབྲས་བུ་དང་བཅས་པའི་ཁྲིད་ཡིག་གཞུང་ཇི་ལྟ་བ་བཞིན་དུ་དཀྲི་བ་བཞུགས་སོ།,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,"Author Not Found",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"sa skya lam 'bras pod dang po",,,12,6,17-28,9a3,14b2,"7 (1 page of 5, 1 page of 2)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3967]",,,,,,,,,,,"No note on contents",,,"།གཞུང་ཇི་ལྟ་བ་བཞིན་དུ་དཀྲི་བའི་གཞུང་ཤིང་སྔར་ཡི་གེར་བྲིས་པ་མེད་ཀྱང་རང་གི་སློབ་མ་དད་གུས་ལྡན་ཞིང་མོན་བོད་ཀྱི་མཚམས་ནས་དཀའ་ནས་དཀའ་བ་ཆེར་བྱེས་ནས་འོངས་པ་རིགས་བརྒྱུད་དང་ལྡན་པའི་ལྷོ་བྲག་པ་དཀར་སྟོན་ཇོ་སྲས་ལྕགས་ཀྱི་རྡོ་རྗེས་ལན་མང་དུ་གསོལ་བ་བཏབ་ནས་བྲིས་པ་ཡིན་ནོ། འདི་བྲིས་པ་ལས་བྱུང་བའི་བསོད་ནམས་ཀྱི་ནམ་མཁའི་མཐའ་དང་མཉམ་པའི་སེམས་ཅན་ཐམས་ཅད་ཀྱི་རྣམ་པ་ཐམས་ཅད་མཁྱེན་པའི་སངས་རྒྱས་རྡོ་རྗེ་འཆང་ཆེན་པོའི་གོ་འཕང་མྱུར་དུ་ཐོབ་པར་གྱུར་ཅིག །བདག་ཅག་ལམ་སྒྲུབ་པའི་རྣལ་འབྱོར་པ་ཐམས་ཅད་ཀྱི་ལམ་གྱི་བར་དུ་གཅོད་པ་ཐམས་ཅད་ཞི་བར་གྱུར་ཅིག །རྫོགས་སོ། འདི་ཁྲིད་ཡིག་ཐམས་ཅད་ཀྱི་རྩ་བ་ཡིན། འདི་ལ་བརྟེན་ནས་བླ་མ་དམ་པ་ཚེར་ངོར་སོགས་ཀྱི་འཁྲིད་ཡིག་ཤིན་ཏུ་མང་ངོ་།","/gzhung ji lta ba bzhin du dkri ba'i gzhung shing sngar yi ger bris pa med kyang rang gi slob ma dad gus ldan zhing mon bod kyi mtshams nas dka' nas dka' ba cher byes nas 'ongs pa rigs brgyud dang ldan pa'i lho brag pa dkar ston jo sras lcags kyi rdo rjes lan mang du gsol ba btab nas bris pa yin no/_'di bris pa las byung ba'i bsod nams kyi nam mkha'i mtha' dang mnyam pa'i sems can thams cad kyi rnam pa thams cad mkhyen pa'i sangs rgyas rdo rje 'chang chen po'i go 'phang myur du thob par gyur cig_/bdag cag lam sgrub pa'i rnal 'byor pa thams cad kyi lam gyi bar du gcod pa thams cad zhi bar gyur cig_/rdzogs so/_'di khrid yig thams cad kyi rtsa ba yin/_'di la brten nas bla ma dam pa tsher ngor sogs kyi 'khrid yig shin tu mang ngo /"
"Wylie:Gsung ngag rin po che'i rnam 'grel don bsdus tshigs bcad ma","gsung ngag rin po che'i rnam 'grel don bsdus tshigs bcad ma",Tibetan:གསུང་ངག་རིན་པོ་ཆེའི་རྣམ་འགྲེལ་དོན་བསྡུས་ཚིགས་བཅད་མ་,"gsung ngag rin po che'i rnam 'grel don bsdus tshigs bcad ma bzhugs so/",གསུང་ངག་རིན་པོ་ཆེའི་རྣམ་འགྲེལ་དོན་བསྡུས་ཚིགས་བཅད་མ་བཞུགས་སོ།,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Sa chen kun dga' snying po,Person:Khams pa a seng,Kun mkhyen bsod nams seng+ge",,,"Author Not Found",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"sa skya lam 'bras pod dang po",,,4,3,12-15,6b4,8b1,"7 (1 page of 4, 1 page of 1)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3967]",,,,,,,,,,,"No note on contents",,,"།རྗེ་བཙུན་རྣལ་འབྱོར་གྱི་དབང་ཕྱུག་ཆེན་པོ་དཔལ་ལྡན་ས་སྐྱ་པ་ཆེན་པོ་ལ། །མདོ་སྨད་ཀྱི་དགེ་སློང་བྱང་ཆུབ་སེམས་དཔའ་ཆེན་པོ་ཨ་སེང་གིས་ཞུས་ཏེ་དོན་བསྡུས་པ་འདི་མཛད་དོ། སྭ་མཱ་སྟ་མི་ཐི།'""`UNIQ--ref-00000000-QINU`""' འདོ་ལ་སྨུ་ལུང་པ་ཀུན་སྨོན་དང་། ཀུན་མཁྱེན་བསོད་ནམས་སེངྒེ་སོགས་སྔ་ཕྱིའི་འགྲེལ་པ་མང་དུ་བཞུགས།","/rje btsun rnal 'byor gyi dbang phyug chen po dpal ldan sa skya pa chen po la/_/mdo smad kyi dge slong byang chub sems dpa' chen po a seng gis zhus te don bsdus pa 'di mdzad do/_swa mA sta mi thi/_'do la smu lung pa kun smon dang /_kun mkhyen bsod nams seng+ge sogs snga phyi'i 'grel pa mang du bzhugs/"
"Wylie:Gtsug tor rnam par rgyal ma lha dgu'i sgrub thabs rjes gnang dang bcas pa rin 'byung las khol du phyungs pa","gtsug tor rnam par rgyal ma lha dgu'i sgrub thabs rjes gnang dang bcas pa rin 'byung las khol du phyungs pa","Tibetan:གཙུག་ཏོར་རྣམ་པར་རྒྱལ་མ་ལྷ་དགུའི་སྒྲུབ་ཐབས་རྗེས་གནང་དང་བཅས་པ་ ་ ་ ་","gtsug tor rnam par rgyal ma lha dgu'i sgrub thabs rjes gnang dang bcas pa rin 'byung las khol du phyungs pa bzhugs so/_/",༄༅། །གཙུག་ཏོར་རྣམ་པར་རྒྱལ་མ་ལྷ་དགུའི་སྒྲུབ་ཐབས་རྗེས་གནང་དང་བཅས་པ་རིན་འབྱུང་ལས་ཁོལ་དུ་ཕྱུངས་པ་བཞུགས་སོ། །,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,"Author not found",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"khri skor sna tshogs pod gnyis pa",,,11,6,339-349,1a1,6a3,"7 (2 pages of 5, 1 page of 3)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3979]",,,,,,,,,,,"No note on contents","The Sadhana of Tsug Tor Namgyelma Nine Deities with Initiation Derived from the Drub Thab Rin Jung Collection.",,གཟུངས་འདིའི་སྒྲུབ་ཐབས་མང་ན་ཡང། །ཀུན་ལ་འདི་ཉིད་གྲགས་ཆེ་བས། །གཞན་ལ་ཕན་ཕྱིར་དགའ་བས་བྲིས། །འདུས་གསལ་སྙིང་པོ་ངོ་མཚར་རྨད། །རྣམ་རྒྱལ་ལྷ་དགུའི་སྒྲུབ་ཐབས་ཀྱི་ལེ་ཚན་ནོ༎ དར་རྒྱས་འཕེལ༎,"gzungs 'di'i sgrub thabs mang na yang/_/kun la 'di nyid grags che bas/_/gzhan la phan phyir dga' bas bris/_/'dus gsal snying po ngo mtshar rmad/_/rnam rgyal lha dgu'i sgrub thabs kyi le tshan no//_dar rgyas 'phel//"
"Wylie:Gtum mo zhag bdun ma'i gsol 'debs sngon 'gro ngag 'don gsum sbyor","gtum mo zhag bdun ma'i gsol 'debs sngon 'gro ngag 'don gsum sbyor",Tibetan:གཏུམ་མོ་ཞག་བདུན་མའི་གསོལ་འདེབས་སྔོན་འགྲོ་ངག་འདོན་གསུམ་སྦྱོར་,"gtum mo zhag bdun ma'i gsol 'debs sngon 'gro ngag 'don gsum sbyor bzhugs so//_//",༄༅། །གཏུམ་མོ་ཞག་བདུན་མའི་གསོལ་འདེབས་སྔོན་འགྲོ་ངག་འདོན་གསུམ་སྦྱོར་བཞུགས་སོ༎ ༎,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,"Author not found",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"khri skor sna tshogs pod gnyis pa",,,8,4,167-174,1a1,7b7,"7 (2 pages of 5)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3979]",,,,,,,,,,,"No note on contents","The Seven Day Tummo Practice, the Three Sections of Prayers, Ngondro and Main Text Put Together.",,ཞེས་ཡུན་རིང་དུ་གསོལ་བ་ཧྲག་ཏུ་འདེབས་དགོས་སོ༎,"zhes yun ring du gsol ba hrag tu 'debs dgos so//"
"Wylie:Gtum mo'i 'khrul 'khor bco brgyad pa","gtum mo'i 'khrul 'khor bco brgyad pa",Tibetan:གཏུམ་མོའི་འཁྲུལ་འཁོར་བཅོ་བརྒྱད་པ་,"gtum mo'i 'khrul 'khor bco brgyad pa",གཏུམ་མོའི་འཁྲུལ་འཁོར་བཅོ་བརྒྱད་པ་,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,"Author Not Found",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"mar pa bka' brgyud pod dang po",,,5,3,537-541,19a4,21a2,"7 (1 page of 4, 1 page of 2)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3969]",,,,,,,,,,,"No note on contents",,,"།གཏུམ་མོའི་འཁྲུལ་འཁོར་བཅོ་བརྒྱད་པ་ཞེས་བྱ་བ་སྙན་བརྒྱུད་ཡིད་བཞིན་ནོར་བུའི་གདམས་པ་རྫོགས་སོ༎ ༎ཟབ་བོ། །ཟབ་བོ།","/gtum mo'i 'khrul 'khor bco brgyad pa zhes bya ba snyan brgyud yid bzhin nor bu'i gdams pa rdzogs so//_//zab bo/_/zab bo/"
"Wylie:Gzhan stong dbu ma chen po'i lta khrid rdo rje'i zla ba dri ma med pa'i 'od zer","gzhan stong dbu ma chen po'i lta khrid rdo rje'i zla ba dri ma med pa'i 'od zer",Tibetan:གཞན་སྟོང་དབུ་མ་ཆེན་པོའི་ལྟ་ཁྲིད་རྡོ་རྗེའི་ཟླ་བ་དྲི་མ་མེད་པའི་འོད་ཟེར་,"@#/_/gzhan stong dbu ma chen po'i lta khrid rdo rje'i zla ba dri ma med pa'i 'od zer zhes bya ba bzhugs so//","༄༅། །གཞན་སྟོང་དབུ་མ་ཆེན་པོའི་ལྟ་ཁྲིད་རྡོ་རྗེའི་ཟླ་བ་དྲི་མ་མེད་པའི་འོད་ཟེར་ཞེས་བྱ་བ་བཞུགས་སོ༎",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"'jam mgon kong sprul, bstan 'dzin mkhas grub ngag dbang, yon tan rgya mtsho",,,"Person:'jam mgon kong sprul",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"bka' gdams pod gnyis pa",,,22,11,565-586,1a1,11b6,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3966]",,,,,,,,,,"[[ཡོན་ཏན་རྒྱ་མཚོ་]]. [[གཞན་སྟོང་དབུ་མ་ཆེན་པོའི་ལྟ་ཁྲིད་རྡོ་རྗེའི་ཟླ་བ་དྲི་མ་མེད་པའི་འོད་ཟེར་]]. [[གདམས་ངག་རིན་པོ་ཆེའི་མཛོད།]], པོད་ ང་༽, ༥༦༥-༥༨༦. ཏེ་ལི་་་རྒྱ་གར་: [[ཞེ་ཆེན་དཔེ་མཛོད་ཁང་]], ༡༩༩༩.

[[yon tan rgya mtsho]]. [[gzhan stong dbu ma chen po'i lta khrid rdo rje'i zla ba dri ma med pa'i 'od zer]]. In [[Gdams ngag mdzod Shechen Printing|gdams ngag rin po che'i mdzod]], Volume 4 (nga), 565-586. New Delhi: [[Shechen Publications]], 1999. Enlarged reprint of the 1979 edition published by [[Dilgo Khyentse Rinpoche]] from prints from the ''dpal spungs'' xylographs.","No note on contents","The Instructions on the Shen-Tong Madhyamika Called ""The Stainless Vajra Moon"".",,"།ཅེས་པ་འདི་དཔལ་ལྡན་ཇོ་ནང་པའི་བསྟན་འཛིན་མཁས་གྲུབ་ངག་དབང་མཚན་ཅན་ཟུང་གི་ཐུགས་བཞེད་ལྟར། སྟོང་གཞི་བདེ་གཤེགས་སྙིང་པོ་ལ་ཤེས་ནས་དད་པ་ཐོབ་པ་སྙོམས་ལས་ཀྱི་བཙུན་པ་ཡོན་ཏན་རྒྱ་མཚོས་དཔལ་ཛཾ་ཐང་གི་ཆོས་གྲྭ་ཆེན་པོར་བྲིས་པ་སྐྱེ་བ་ཀུན་ཏུ་ངེས་དོན་སྙིང་པོའི་བསྟན་པ་ལ་ཐོས་བསམ་སྒོམ་པའི་སྐལ་བ་ཅན་དུ་གྱུར་ཅིག །དགེ་ལེགས་འཕེལ༎","/ces pa 'di dpal ldan jo nang pa'i bstan 'dzin mkhas grub ngag dbang mtshan can zung gi thugs bzhed ltar/_stong gzhi bde gshegs snying po la shes nas dad pa thob pa snyoms las kyi btsun pa yon tan rgya mtshos dpal dzaM thang gi chos grwa chen por bris pa skye ba kun tu nges don snying po'i bstan pa la thos bsam sgom pa'i skal ba can du gyur cig_/dge legs 'phel//"
"Wylie:Gzhi lam 'bras bu'i rnam bzhag","gzhi lam 'bras bu'i rnam bzhag",Tibetan:གཞི་ལམ་འབྲས་བུའི་རྣམ་བཞག་,"gzhi lam 'bras bu'i rnam bzhag bzhugs so/",གཞི་ལམ་འབྲས་བུའི་རྣམ་བཞག་བཞུགས་སོ།,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Khyung po rnal 'byor,Person:Niguma,Person:Sangs rgyas gnyan ston chos kyi shes rab,Yon tan rgya mtsho,Person:Rmog lcog pa rin chen brtson 'grus,Person:Skyer sgang pa chos kyi seng+ge,Person:'jag chung blo gros dpal,Person:'jag chen byams pa dpal,Person:'jag chung kun dga' dpal bzang,Person:Mkhas grub shangs ston,Vajradhara,Mkhas grub dkon mchog legs pa","Vajradhara; Niguma; khyung po rnal 'byor; rmog lcog pa rin chen brtson 'grus; skyer sgang pa chos kyi seng+ge; sangs rgyas gnyan ston chos kyi shes rab; shangs ston; yon tan rgya mtsho; byams pa dpal ba; 'jag chung blo gros dpal; 'jag chung kun dga' dpal bzang; mkhas grub dkon mchog legs pa (Listed in the order given in the colophon; Volume 11; p 11; 6a2).",,Person:Niguma,,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"shangs pa bka' brgyud pod gcig pa",,,2,2,10-11,5b4,6a4,"2 pages of 4","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3973]",,,,,,,,,,,"Vajra verses for the six teachings of the wisdom dakini Niguma",,,"ཌཱ་ཀི་མས་སེང་ལྡེང་ནགས་ཀྱི་རྣམ་མཁའ་ནས་གསུངས་པ་རྫོགས་སོ། '""`UNIQ--ref-000001A4-QINU`""'།རྡོ་རྗེ་འཆང་གིས་ནི་གུ་མ་ལ་གསུངས། དེས་ཁྱུང་པོ་རྣལ་འབྱོར་ལ། དེས་རྨོག་ལྕོག་པ། དེས་སྐྱེར་སྒང་པ་ལ། དེས་སངས་རྒྱས་སྟོན་པ་ལ། དེས་ཤངས་སྟོན་ལ། དེས་ཡོན་ཏན་རྒྱ་མཚོ་ལ། དེས་བྱམས་པ་དཔལ་བ། དེས་བློ་གྲོས་གསལ་བ་ལ། དེས་ཀུན་དགའ་དཔལ་བཟང་ལ། དེས་རྩ་བའི་བླ་མ་མཁས་གྲུབ་དཀོན་མཆོག་ལེགས་པ་ལ། དེས་བདག་ལའོ།","DA ki mas seng ldeng nags kyi rnam mkha' nas gsungs pa rdzogs so/_(see note)/rdo rje 'chang gis ni gu ma la gsungs/_des khyung po rnal 'byor la/_des rmog lcog pa/_des skyer sgang pa la/_des sangs rgyas ston pa la/_des shangs ston la/_des yon tan rgya mtsho la/_des byams pa dpal ba/_des blo gros gsal ba la/_des kun dga' dpal bzang la/_des rtsa ba'i bla ma mkhas grub dkon mchog legs pa la/_des bdag la'o/"
"Wylie:Gzhung ji lta ba bzhin dkri ba'i khrid yig tshigs bcad ma rgyud gsum lam gyi rim pa'i bsdus don","gzhung ji lta ba bzhin dkri ba'i khrid yig tshigs bcad ma rgyud gsum lam gyi rim pa'i bsdus don",Tibetan:གཞུང་ཇི་ལྟ་བ་བཞིན་དཀྲི་བའི་ཁྲིད་ཡིག་ཚིགས་བཅད་མ་རྒྱུད་གསུམ་ལམ་གྱི་རིམ་པའི་བསྡུས་དོན་,"gzhung ji lta ba bzhin dkri ba'i khrid yig tshigs bcad ma rgyud gsum lam gyi rim pa'i bsdus don bzhugs so/",གཞུང་ཇི་ལྟ་བ་བཞིན་དཀྲི་བའི་ཁྲིད་ཡིག་ཚིགས་བཅད་མ་རྒྱུད་གསུམ་ལམ་གྱི་རིམ་པའི་བསྡུས་དོན་བཞུགས་སོ།,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Ngor mkhan chen, 1st",,,"Person:Ngor mkhan chen, 1st",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"sa skya lam 'bras pod dang po",,,3,2,31-33,16a4,17a7,"7 (1 page of 4)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3967]",,,,,,,,,,,"No note on contents",,,"།རྒྱུད་གསུམ་གྱི་ལམ་གྱི་རིམ་པའི་བསྡུས་དོན་ཤཱཀྱའི་དགེ་སློང་ཀུན་དགའ་བཟང་པོས་སྦྱར་བའོ། །འདིས་བསྟན་པ་དང་སེམས་ཅན་རྣམས་ལ་ཕན་ཐོག་པར་གྱུར་ཅིག་ སརྦ་དཱ་མངྒ་ལམ་བྷ་བ་ཏུ༎","/rgyud gsum gyi lam gyi rim pa'i bsdus don shAkya'i dge slong kun dga' bzang pos sbyar ba'o/_/'dis bstan pa dang sems can rnams la phan thog par gyur cig _sarba dA mang+ga lam b+ha ba tu//"
