,Title,Titletib,Titleintext,Titleintexttib,Translation,Collection,Collectiontib,Associatedpeople,Lineagedata,Author,Authortib,Translator,Translatortib,Scribe,Scribetib,Editor,Editortib,Redactor,Redactortib,Printer,Publisher,Place,Year,Dates,Volwylie,Mastertextnumber,Textinvolume,Totalpages,Totalfolios,Pagesinvolume,Beginfolioline,Endfolioline,Linesperpage,Tbrc,Notes,Keywords,Topic,Tibtopic,Tibcategory,Pechasideafront,Pechasidebfront,Pechaside1,Pechaside2,Alternatesource,Tbrccontents,Ringutulkunote,Fulltibtext,Partialcolophontib,Partialcolophonwylie
"Wylie:'phags pa spyan ras gzigs dbang phyug gi lam gyi rim pa'i mngon rtogs dbang bskur thugs rje chen po'i chu rgyun","'phags pa spyan ras gzigs dbang phyug gi lam gyi rim pa'i mngon rtogs dbang bskur thugs rje chen po'i chu rgyun","Tibetan:འཕགས་པ་སྤྱན་རས་གཟིགས་དབང་ཕྱུག་གི་ལམ་གྱི་རིམ་པའི་མངོན་རྟོགས་དབང་བསྐུར་ ་ ་ ་","'phags pa spyan ras gzigs dbang phyug gi lam gyi rim pa'i mngon rtogs dbang bskur thugs rje chen po'i chu rgyun bzhugs so/_/",༄༅། །འཕགས་པ་སྤྱན་རས་གཟིགས་དབང་ཕྱུག་གི་ལམ་གྱི་རིམ་པའི་མངོན་རྟོགས་དབང་བསྐུར་ཐུགས་རྗེ་ཆེན་པོའི་ཆུ་རྒྱུན་བཞུགས་སོ། །,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Rnal 'byor pa 'od dpag rdo rje",,,"Person:Rnal 'byor pa 'od dpag rdo rje",,,,,,,"[[rnal 'byor pa 'od dpag rdo rje]].",,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"khri skor sna tshogs pod dang po",,,28,14,201-228,1a1,14b2,"7 (2 pages of 5, 1 page of 2)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3979]",,,,,,,,,,,"No note on contents","The Practice of Chenrezik with the Practice and Empowerment Manuals Called: ""The Stream Of Great Compassion"" By Naljorpa Eupa Dorje.",,འཕགས་པ་སྤྱན་རས་གཟིགས་ཀྱི་མངོན་དཀྱིལ་ཐུགས་རྗེ་ཆེན་པོའི་ཆུ་རྒྱུན་ཞེས་བྱ་བ་འདི་ནི། དཔལ་ལྡན་བླ་མའི་མན་ངག་བཞིན་རྒྱུད་སྡེའི་ཆོ་ག་དང་རྗེས་སུ་མཐུན་པར། རྣལ་འབྱོར་པ་འོད་དཔག་རྡོ་རྗེ་ཞེས་བྱ་བས། འཕགས་པ་སྤྱན་རས་གཟིགས་ཀྱིས་བྱིན་གྱིས་བརླབས་པའི་རི་བོ་པོ་ཏ་ལར་བཀོད་པའོ། འདིས་ཀྱང་རྡོ་རྗེ་ཐེག་པའི་བསྟན་པ་ཡུན་རིང་དུ་གནས་པར་གྱུར་ཅིག །དགེ་ལེགས་འཕེལ༎ ༎,"'phags pa spyan ras gzigs kyi mngon dkyil thugs rje chen po'i chu rgyun zhes bya ba 'di ni/_dpal ldan bla ma'i man ngag bzhin rgyud sde'i cho ga dang rjes su mthun par/_rnal 'byor pa 'od dpag rdo rje zhes bya bas/_'phags pa spyan ras gzigs kyis byin gyis brlabs pa'i ri bo po ta lar bkod pa'o/_'dis kyang rdo rje theg pa'i bstan pa yun ring du gnas par gyur cig_/dge legs 'phel//_//"
"Wylie:'phags pa spyan ras gzigs kyi byang chub lam gyi rim pa'i khrid kyi cha lag man ngag gser gyi thur ma rin po che'i sgron me","'phags pa spyan ras gzigs kyi byang chub lam gyi rim pa'i khrid kyi cha lag man ngag gser gyi thur ma rin po che'i sgron me","Tibetan:འཕགས་པ་སྤྱན་རས་གཟིགས་ཀྱི་བྱང་ཆུབ་ལམ་གྱི་རིམ་པའི་ཁྲིད་ཀྱི་ཆ་ལག་མན་ངག་ ་ ་ ་","'phags pa spyan ras gzigs kyi byang chub lam gyi rim pa'i khrid kyi cha lag man ngag gser gyi thur ma rin po che'i sgron me bzhugs so/_/",༄༅། །འཕགས་པ་སྤྱན་རས་གཟིགས་ཀྱི་བྱང་ཆུབ་ལམ་གྱི་རིམ་པའི་ཁྲིད་ཀྱི་ཆ་ལག་མན་ངག་གསེར་གྱི་ཐུར་མ་རིན་པོ་ཆེའི་སྒྲོན་མེ་བཞུགས་སོ། །,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,"Mitrayogi; Śrīputra; Gīrtiratna",,"Person:Rnal 'byor pa 'od dpag rdo rje",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"khri skor sna tshogs pod dang po",,,14,7,363-376,1a1,7b5,"7 (1 page of 5)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3979]",,,,,,,,,,,"No note on contents","The Graded Path to Enlightenment on Chenrezik Practice, Some Branch Instructions Called: ""Golden Scalpel Jewel Lamp"".",,མི་ཏྲ་ཛོ་ཀིའི་ཞལ་གྱི་གདམས་པ་ནི། པཎ་ཆེན་ཤྲཱི་པུ་ཏྲ་ལ་གནང་ཞིང་དེས་གཱི་རྟི་རཏྣ་ལ་གནང་། དེས་མན་ངག་ལྷག་ཆད་མེད་པར་བདག་ལ་གནང་། །བདག་གིས་གཞན་ལ་ཕན་པ་ཁོ་ནའི་བློས། །མན་ངག་གསེར་གྱི་ཐུར་མ་ཡི་གེར་བཀོད། །དགེ་བ་འདི་ཡིས་བདག་དང་སེམས་ཅན་རྣམས། །སྤྱན་རས་གཟིགས་ཀྱི་གོ་འཕང་མཆོག་ཐོབ་ཤོག །མན་ངག་གསེར་གྱི་ཐུར་མ་རིན་པོ་ཆེའི་སྒྲོན་མེ་རྫོགས་སོ༎,"mi tra dzo ki'i zhal gyi gdams pa ni/_paN chen shrI pu tra la gnang zhing des gI rti rat+na la gnang /_des man ngag lhag chad med par bdag la gnang /_/bdag gis gzhan la phan pa kho na'i blos/_/man ngag gser gyi thur ma yi ger bkod/_/dge ba 'di yis bdag dang sems can rnams/_/spyan ras gzigs kyi go 'phang mchog thob shog_/man ngag gser gyi thur ma rin po che'i sgron me rdzogs so//"
"Wylie:'phags pa spyan ras gzigs kyis grub chen mi tra dzo ki la gsungs pa'i phyag rgya chen po sems nyid ngal gso'i gzhung 'grel snying po bsdus pa","'phags pa spyan ras gzigs kyis grub chen mi tra dzo ki la gsungs pa'i phyag rgya chen po sems nyid ngal gso'i gzhung 'grel snying po bsdus pa","Tibetan:འཕགས་པ་སྤྱན་རས་གཟིགས་ཀྱིས་གྲུབ་ཆེན་མི་ཏྲ་ཛོ་ཀི་ལ་གསུངས་པའི་ཕྱག་རྒྱ་ཆེན་པོ་ ་ ་ ་","'phags pa spyan ras gzigs kyis grub chen mi tra dzo ki la gsungs pa'i phyag rgya chen po sems nyid ngal gso'i gzhung 'grel snying po bsdus pa zhes bya ba bzhugs so/",༄༅།འཕགས་པ་སྤྱན་རས་གཟིགས་ཀྱིས་གྲུབ་ཆེན་མི་ཏྲ་ཛོ་ཀི་ལ་གསུངས་པའི་ཕྱག་རྒྱ་ཆེན་པོ་སེམས་ཉིད་ངལ་གསོའི་གཞུང་འགྲེལ་སྙིང་པོ་བསྡུས་པ་ཞེས་བྱ་བ་བཞུགས་སོ།,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:'jam dbyangs mkhyen brtse'i dbang po",,,"Person:'jam dbyangs mkhyen brtse'i dbang po",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"khri skor sna tshogs pod dang po",,,28,14,525-552,1a1,14b7,"7 (2 pages of 5)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3979]",,,,,,,,,,,"No note on contents","The Commentary to the Resting the Mind Mahamudra Instructions Given by Chenrezik to Mitra Yogi by Khyentse Wangpo.",,ཅེས་པའང་མང་དུ་ཐོས་པའི་བྱ་བྲལ་སྤང་བ་པ་འཇམ་དབྱངས་བླ་མ་དགྱེས་པའི་འབངས་མཁྱེན་བརྩེའི་དབང་པོས་གཞུང་འགྲེལ་སྙིང་པའི་དགོངས་པ་རང་བཟོའི་རྙོགས་མས་མ་བསླད་པར་མདོར་བསྡུས་ཏེ་བྲིན་བྲིས་སུ་བགྱིས་པ་དགེ་ལེགས་འཕེལ་བར་གྱུར་ཅིག། ༎,"ces pa'ang mang du thos pa'i bya bral spang ba pa 'jam dbyangs bla ma dgyes pa'i 'bangs mkhyen brtse'i dbang pos gzhung 'grel snying pa'i dgongs pa rang bzo'i rnyogs mas ma bslad par mdor bsdus te brin bris su bgyis pa dge legs 'phel bar gyur cig/_//"
"Wylie:'phags pa spyan ras gzigs kyis grub chen mi tra dzo ki la gsungs pa'i rang gi sems nyid ngal gso ba'i man ngag","'phags pa spyan ras gzigs kyis grub chen mi tra dzo ki la gsungs pa'i rang gi sems nyid ngal gso ba'i man ngag","Tibetan:འཕགས་པ་སྤྱན་རས་གཟིགས་ཀྱིས་གྲུབ་ཆེན་མི་ཏྲ་ཛོ་ཀི་ལ་གསུངས་པའི་རང་གི་སེམས་ ་ ་ ་","'phags pa spyan ras gzigs kyis grub chen mi tra dzo ki la gsungs pa'i rang gi sems nyid ngal gso ba'i man ngag bzhugs so/",༄༅། །འཕགས་པ་སྤྱན་རས་གཟིགས་ཀྱིས་གྲུབ་ཆེན་མི་ཏྲ་ཛོ་ཀི་ལ་གསུངས་པའི་རང་གི་སེམས་ཉིད་ངལ་གསོ་བའི་མན་ངག་བཞུགས་སོ།,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Dge slong dpal gyi ming can",,,"Person:Dge slong dpal gyi ming can",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"khri skor sna tshogs pod dang po",,,27,14,497-523,1a1,14a2,"7 (2 pages of 5, 1 page of 2)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3979]",,,,,,,,,,,"No note on contents","The Instructions Given by Chenrezik to Mitra Yogi on How to Rest the Mind.",,རྟོགས་པ་བརྗོད་པ་སུམ་བཅུ་པའི་དོ་ཧ་རྡོའི་ཚིག་འབྲུ་རྣམ་པར་བཤད་པ། དགེ་སློང་དཔལ་གྱི་མིང་ཅན་གྱིས་སྦྱར་བ་རྫོག་སོ༎,"rtogs pa brjod pa sum bcu pa'i do ha rdo'i tshig 'bru rnam par bshad pa/_dge slong dpal gyi ming can gyis sbyar ba rdzog so//"
"Wylie:'phags pa thugs rje chen po'i dmar khrid phyag rdzogs zung 'jug gi nyams len snying po bsdus pa","'phags pa thugs rje chen po'i dmar khrid phyag rdzogs zung 'jug gi nyams len snying po bsdus pa",Tibetan:འཕགས་པ་ཐུགས་རྗེ་ཆེན་པོའི་དམར་ཁྲིད་ཕྱག་རྫོགས་ཟུང་འཇུག་གི་ཉམས་ལེན་སྙིང་པོ་བསྡུས་པ་,"@#/_/'phags pa thugs rje chen po'i dmar khrid phyag rdzogs zung 'jug gi nyams len snying po bsdus pa bzhugs so/_/__gnas mdo bka' brgyud kyi zab chos yang dag pa'o/_/",༄༅། །འཕགས་པ་ཐུགས་རྗེ་ཆེན་པོའི་དམར་ཁྲིད་ཕྱག་རྫོགས་ཟུང་འཇུག་གི་ཉམས་ལེན་སྙིང་པོ་བསྡུས་པ་བཞུགས་སོ། །གནས་མདོ་བཀའ་བརྒྱུད་ཀྱི་ཟབ་ཆོས་ཡང་དག་པའོ། །,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Karma chags med,Tshong dpon bu lu",,,"Person:Karma chags med",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"mar pa bka' brgyud pod gsum pa",,,23,12,325-347,1a1,12a5,"7 (3 pages of 5)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3971]",,,,,,,,,,,"No note on contents","The Experiential Instructions of Chenrezi, the Essential Practice of Mahamudra and Dzogchen Combined.",,དེ་ལྟར་ཉམས་ལེན་གླུ་ཆུང་ལེའུ་བརྒྱད། །དད་ལྡན་ཚོང་དཔོན་བུ་ལུ་ཞེས་བ་བས། །ཤོག་གུ་ཕུལ་བའི་བལྡབས་ལེན་ལ་དམིགས་ནས། །ཞག་གསུམ་ཁྲིད་ཆུང་བཤད་པའི་བརྗེད་ཐོ་ལ། །རྟག་ལོ་ས་ག་ཟླ་བའི་ཚེས་གཉིས་ཉིན། །རྫོགས་པར་བྲིས་འདི་རཱ་ག་ཨ་སྱས་སོ། །འཕྲལ་དུ་ཡིད་ལ་གང་ཤར་བྲིས་བ་ལ། །འགལ་བ་མཆིས་ན་མཁས་པ་རྣམས་ལ་བཤགས། །ཐུགས་རྗེ་ཆེན་པོའི་དམར་ཁྲིད་རྫོགས་སོ༎,"de ltar nyams len glu chung le'u brgyad/_/dad ldan tshong dpon bu lu zhes ba bas/_/shog gu phul ba'i bldabs len la dmigs nas/_/zhag gsum khrid chung bshad pa'i brjed tho la/_/rtag lo sa ga zla ba'i tshes gnyis nyin/_/rdzogs par bris 'di rA ga a s+yas so/_/'phral du yid la gang shar bris ba la/_/'gal ba mchis na mkhas pa rnams la bshags/_/thugs rje chen po'i dmar khrid rdzogs so//"
"Wylie:'phags yul gyi grub chen brgyad cu rtsa bzhi la mchod cing gsol ba gdab pa'i cho ga dngos grub kun 'byung","'phags yul gyi grub chen brgyad cu rtsa bzhi la mchod cing gsol ba gdab pa'i cho ga dngos grub kun 'byung","Tibetan:འཕགས་ཡུལ་གྱི་གྲུབ་ཆེན་བརྒྱད་ཅུ་རྩ་བཞི་ལ་མཆོད་ཅིང་གསོལ་བ་གདབ་པའི་ཆོ་ག་ ་ ་ ་","'phags yul gyi grub chen brgyad cu rtsa bzhi la mchod cing gsol ba gdab pa'i cho ga dngos grub kun 'byung zhes bya ba bzhug so/",༄༅། །འཕགས་ཡུལ་གྱི་གྲུབ་ཆེན་བརྒྱད་ཅུ་རྩ་བཞི་ལ་མཆོད་ཅིང་གསོལ་བ་གདབ་པའི་ཆོ་ག་དངོས་གྲུབ་ཀུན་འབྱུང་ཞེས་བྱ་བ་བཞུག་སོ།,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:'jam dbyangs mkhyen brtse'i dbang po,'jam mgon kong sprul",,,"Person:'jam mgon kong sprul",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"khri skor sna tshogs pod dang po",,,31,16,101-131,1a1,16a7,"7 (1 page of 1, 2 pages of 5)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3978]",,,,,,,,,,,"No note on contents","The Prayer Offering to the Eighty-Four Siddhas of India Called: ""The Source of All the Siddhis"".",,ཅེས་པ་འདི་ཉིད་ཀུན་མཁྱེན་བླ་མ་རིན་པོ་ཆེ་འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོས་བཀའ་སྩལ་ཕེབས་པ་དང་། རང་ཉིད་ཀྱིས་ཀྱང་འབྲེལ་འཇོག་ཚོགས་གསོག་གི་ཆ་རྐྱེན་དུ་དམིགས་ཏེ་མཆོད་ཕྲེང་སོགས་ཀྱི་ཚིག་སྦྱོར་བལ་མོ་ཆེ་སྔོན་རབས་དམ་པ་རྣམས་ཀྱི་གསུང་བྱིན་རླབས་ཅན་དང་བསྡེབས་ཏེ། ཀུ་སཱ་ལི་ཀརྨ་ངག་དབང་ཡོན་ཏན་རྒྱ་མཚོ་ཕྲིན་ལས་ཀུན་ཁྱབ་དཔལ་བཟང་པོས་རྫོང་གསར་བཀྲ་ཤིས་ལྷ་རྩེའི་ཆོས་གྲྭར་བཀོད་པ་དགེ་ལེགས་འཕེལ༎,"ces pa 'di nyid kun mkhyen bla ma rin po che 'jam dbyangs mkhyen brtse'i dbang pos bka' stsal phebs pa dang /_rang nyid kyis kyang 'brel 'jog tshogs gsog gi cha rkyen du dmigs te mchod phreng sogs kyi tshig sbyor bal mo che sngon rabs dam pa rnams kyi gsung byin rlabs can dang bsdebs te/_ku sA li karma ngag dbang yon tan rgya mtsho phrin las kun khyab dpal bzang pos rdzong gsar bkra shis lha rtse'i chos grwar bkod pa dge legs 'phel//"
"Wylie:'pho ba don gyi grong 'jug","'pho ba don gyi grong 'jug",Tibetan:འཕོ་བ་དོན་གྱི་གྲོང་འཇུག་,"/'pho ba don gyi grong 'jug bzhugs/",།འཕོ་བ་དོན་གྱི་གྲོང་འཇུག་བཞུགས།,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,"Author Not Found",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"mar pa bka' brgyud pod gnyis pa",,,6,3,423-428,9a6,11b7,"7 (1 page of 2)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3970]",,,,,,,,,,,"No note on contents",,,"No colophon","No colophon"
"Wylie:'pho khrid brgyud pa'i gsol 'debs","'pho khrid brgyud pa'i gsol 'debs",Tibetan:འཕོ་ཁྲིད་བརྒྱུད་པའི་གསོལ་འདེབས་,"'pho khrid brgyud pa'i gsol 'debs bzhugs so/",འཕོ་ཁྲིད་བརྒྱུད་པའི་གསོལ་འདེབས་བཞུགས་སོ།,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,"Person:Byams pa 'phrin las yon tan",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"khri skor sna tshogs pod gnyis pa",,,2,2,192-193,4b3,5a5,5,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3979]",,,,,,,,,,,"No note on contents","The Collection of Instructions on Powa Given to His Mother by Kunkyen Rongtonpa.",,"Multiple Colophons
*ཅེས་རོང་སྟོན་ཆེན་པོས་ཡུམ་ལ་གནང་བའི་འཕོ་བའི་བརྒྱུད་པ་ལ་གསོལ་བ་འདེབས་པ་འདི་ཡང་བསམ་ཡས་རབ་བྱུང་བ་མཐུ་སྟོབས་རྒྱ་མཚོ་ལགས་ཀྱིས་བསྐུར་ངོར་བྱ་བྲལ་ལྷུན་གྲུབ་ཀྱིས་དབེན་གནས་རྨོར་དགོན་པར་བྲིས་པའོ།
*ཞེས་ལྕེ་རོས་སུ་སྐྱེས་པ་འགྱུར་མེད་མཆོག་གྲུབ་ཀྱིས་བྲིས་པའོ།","Multiple Colophons
*ces rong ston chen pos yum la gnang ba'i 'pho ba'i brgyud pa la gsol ba 'debs pa 'di yang bsam yas rab byung ba mthu stobs rgya mtsho lags kyis bskur ngor bya bral lhun grub kyis dben gnas rmor dgon par bris pa'o/
*zhes lce ros su skyes pa 'gyur med mchog grub kyis bris pa'o/"
"A Catalog of the Gdams-ngag Mdzod",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Wylie:A li kA li gsang ba bsam gyis mi khyab pa chu klung chen po'i rgyud kyi dum bu","A li kA li gsang ba bsam gyis mi khyab pa chu klung chen po'i rgyud kyi dum bu",Tibetan:ཨཱ་ལི་ཀཱ་ལི་གསང་བ་བསམ་གྱིས་མི་ཁྱབ་པ་ཆུ་ཀླུང་ཆེན་པོའི་རྒྱུད་ཀྱི་དུམ་བུ་,"A li kA li gsang ba bsam gyis mi khyab pa chu klung chen po'i rgyud kyi dum bu",ཨཱ་ལི་ཀཱ་ལི་གསང་བ་བསམ་གྱིས་མི་ཁྱབ་པ་ཆུ་ཀླུང་ཆེན་པོའི་རྒྱུད་ཀྱི་དུམ་བུ་,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:'jam dbyangs mkhyen brtse'i dbang po,Person:Pha dam pa sangs rgyas",,,"Person:'jam dbyangs mkhyen brtse'i dbang po",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"zhi byed dang bcod pod dang po",,,15,8,2-16,1b1,8b2,"7 (2 pages of 6, 1 page of 2)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3975]",,,,,,,,,,,"No note on contents",,,དེ་ལྟར་འགྲོ་བའི་མགོན་པོ་གྲུབ་ཆེན་དམ་པ་སངས་རྒྱས་ཀྱི་གདམས་ངག །དམ་ཆོས་སྡུག་བསྔལ་ཞི་བྱེད་ཅེས་ཡོངས་སུ་གྲགས་པའི་སྒྲུབ་བརྒྱུད་དོན་གྱི་ཤིང་རྟ་ཆེན་པོའི་ལམ་སྲོལ་འདི་ལ་བརྒྱུད་པ་སྔ་བར་ཕྱི་མ་གསུམ་ལས་བྱུང་བའི་གཞུང་དང་། གདམས་ངག་གི་ལམ་སྲོལ་མཐའ་ཡས་ཤིང་བསམ་གྱིས་མི་ཁྱབ་པ་ཞིག་མཆིས་ནའང་། ཐམས་ཅད་ཀྱི་གཞིའམ་རྩ་བ་ལྟ་བུར་གྱུར་པ་ནི་ཨཱ་ལི་ཀཱ་ལི་གསང་བ་བསམ་གྱིས་མི་ཁྱབ་པ་ཆུ་ཀླུང་ཆེན་པོའི་རྒྱུད་འདི་ཡིན་ལ་འདི་ལའང་ལེའུ་ཉི་ཤུ་རྩ་བཞིར་ཡོད་པ་ལས་སྙིང་པོ་གྱུར་པ་ནི། དབང་པོ་རབ་འབྲིང་ཐ་མའི་གང་ཟག་ཐམས་ཅད་ཀྱི་ལམ་ཚང་ལ་མ་ནོར་བ་བསྟན་པ་ལེའུ་ལྔ་བཅུ་པ་ལམ་ལྔའི་ལེའུ་དང་། ལམ་ཉམས་སུ་ལེན་པ་ལ་དབང་གིས་རྒྱུད་སྨིན་དགོས་པས་ལེའུ་བཅུ་བདུན་པ་དབང་དང་དམ་ཚིག་གི་ལེའུ་དང་། དབང་ཐོབ་ཅིང་ལམ་ཉམས་སུ་ལེན་པའི་གང་ཟག་ལ་སྙིང་པོ་དོན་གྱི་ངོ་སྤྲོད་ལྟ་སྒོམ་ཉམས་མྱོང་སྤྱོད་པ་འབྲས་བུ་དང་བཅས་པ་རྣམས་སུ་འདུ་བས། །ལེའུ་ཉེར་གསུམ་པ་ལྟ་སྒོམ་སྤྱོད་པ་འབྲས་བུ་བཞིས་གདམས་པ་སྟེ། ལེའུ་གསུམ་པོ་འདི་ཡིན་པས་ན། སྔོན་གྱི་གསུང་རབ་ལས་བྱུང་བ་ལྟར་ལེའུ་གསུམ་ཕྱོགས་གཅིག་ཏུ་བསྡེབས་ཤིང་བསྡུད་དོན་རགས་པ་ཙམ་མཆན་དུ་གསལ་བར་བགྱིས་པ་སྟེ། ཞིབ་པར་ཞིག་པོ་ཉི་མ་སེང་གེ་དང་། སྙེ་མདོ་ཐམས་ཅད་མཁྱེན་པ་ཡབ་སྲས་སོགས་ཀྱི་འགྲེལ་པ་དང་ཁྲིད་ཡིག་རྣམས་ལས་ཤེས་པར་བྱའོ། །ཞེས་པའང་མང་དུ་ཐོས་པའི་བཙུན་པ་འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོས་བྲིས་པ་དགེ།,"de ltar 'gro ba'i mgon po grub chen dam pa sangs rgyas kyi gdams ngag_/dam chos sdug bsngal zhi byed ces yongs su grags pa'i sgrub brgyud don gyi shing rta chen po'i lam srol 'di la brgyud pa snga bar phyi ma gsum las byung ba'i gzhung dang /_gdams ngag gi lam srol mtha' yas shing bsam gyis mi khyab pa zhig mchis na'ang /_thams cad kyi gzhi'am rtsa ba lta bur gyur pa ni A li kA li gsang ba bsam gyis mi khyab pa chu klung chen po'i rgyud 'di yin la 'di la'ang le'u nyi shu rtsa bzhir yod pa las snying po gyur pa ni/_dbang po rab 'bring tha ma'i gang zag thams cad kyi lam tshang la ma nor ba bstan pa le'u lnga bcu pa lam lnga'i le'u dang /_lam nyams su len pa la dbang gis rgyud smin dgos pas le'u bcu bdun pa dbang dang dam tshig gi le'u dang /_dbang thob cing lam nyams su len pa'i gang zag la snying po don gyi ngo sprod lta sgom nyams myong spyod pa 'bras bu dang bcas pa rnams su 'du bas/_/le'u nyer gsum pa lta sgom spyod pa 'bras bu bzhis gdams pa ste/_le'u gsum po 'di yin pas na/_sngon gyi gsung rab las byung ba ltar le'u gsum phyogs gcig tu bsdebs shing bsdud don rags pa tsam mchan du gsal bar bgyis pa ste/_zhib par zhig po nyi ma seng ge dang /_snye mdo thams cad mkhyen pa yab sras sogs kyi 'grel pa dang khrid yig rnams las shes par bya'o/_/zhes pa'ang mang du thos pa'i btsun pa 'jam dbyangs mkhyen brtse'i dbang pos bris pa dge/"
"Wylie:A tsar gzugs ngan gyi gtam rgyud","A tsar gzugs ngan gyi gtam rgyud",Tibetan:ཨཱ་ཙར་གཟུགས་ངན་གྱི་གཏམ་རྒྱུད་,"/A tsar gzugs ngan gyi gtam rgyud",།ཨཱ་ཙར་གཟུགས་ངན་གྱི་གཏམ་རྒྱུད་,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,,,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"bka' gdams pod gnyis pa",,,2,1,169-170,38a2,38b3,"1 page of 6, 1 page of 3","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3966]",,,,,,,,,,"Author not found. [[A tsar gzugs ngan gyi gtam rgyud]]. In [[Gdams ngag mdzod Shechen Printing|gdams ngag rin po che'i mdzod]], Volume 004 (nga), 169-170. New Delhi: [[Shechen Publications]], 1999. Enlarged reprint of the 1979 edition published by [[Dilgo Khyentse Rinpoche]] from prints from the ''dpal spungs'' xylography.

[[ཨཱ་ཙར་གཟུགས་ངན་གྱི་གཏམ་རྒྱུད་]]. [[གདམས་ངག་རིན་པོ་ཆེའི་མཛོད།]], པོད་  ང་༽, ༡༦༩-༡༧༠. ཏེ་ལི་་་རྒྱ་གར་: [[ཞེ་ཆེན་དཔེ་མཛོད་ཁང་]], ༡༩༩༩.","No note on contents",,,།ཇོ་བོ་ཞལ་ནས། ཟླ་བ་ཕྱེད་ཀྱིས་བདེན་པ་མཐོང་བའི་དགེ་སློང་གཅིག་གིས་ཚུལ་ཁྲིམས་འཆལ་བ་དང་འགྲོགས་ན་སྐྱེ་བ་དེ་ལ་བདེན་པ་མི་མཐོང་ངོ་གསུང་ངོ། །དེས་ན་སྡོམ་ཉམས་དང་བུད་མེད་ལ་རྒྱང་རིང་དུ་བྱའོ། །འགྲོ་བའི་དོན་རྒྱ་ཆེན་པོ་འབྱུང་བར་ཤོག་ །ཐེག་ཆེན་གྱི་ཆོས་ཟབ་མོ་འདི་ལ་བརྟེན་ནས་ལྷག་བའི་བསམ་པ་རྣམ་པར་དག་པས་བདག་གཞན་བརྗེ་བའི་བྱང་ཆུབ་ཀྱི་སེམས་བཅོས་མ་མ་ཡིན་བརྒྱུད་ལ་སྐྱེ་བར་གྱུར་ཅིག,"/jo bo zhal nas/_zla ba phyed kyis bden pa mthong ba'i dge slong gcig gis tshul khrims 'chal ba dang 'grogs na skye ba de la bden pa mi mthong ngo gsung ngo/_/des na sdom nyams dang bud med la rgyang ring du bya'o/_/'gro ba'i don rgya chen po 'byung bar shog _/theg chen gyi chos zab mo 'di la brten nas lhag ba'i bsam pa rnam par dag pas bdag gzhan brje ba'i byang chub kyi sems bcos ma ma yin brgyud la skye bar gyur cig"
