,Title,Titletib,Titleintext,Titleintexttib,Translation,Collection,Collectiontib,Associatedpeople,Lineagedata,Author,Authortib,Translator,Translatortib,Scribe,Scribetib,Editor,Editortib,Redactor,Redactortib,Printer,Publisher,Place,Year,Dates,Volwylie,Mastertextnumber,Textinvolume,Totalpages,Totalfolios,Pagesinvolume,Beginfolioline,Endfolioline,Linesperpage,Tbrc,Notes,Keywords,Topic,Tibtopic,Tibcategory,Pechasideafront,Pechasidebfront,Pechaside1,Pechaside2,Alternatesource,Tbrccontents,Ringutulkunote,Fulltibtext,Partialcolophontib,Partialcolophonwylie
"Wylie:Lam skor phyi ma brgyad kyi brgyud pa'i gsol 'debs","lam skor phyi ma brgyad kyi brgyud pa'i gsol 'debs",Tibetan:ལམ་སྐོར་ཕྱི་མ་བརྒྱད་ཀྱི་བརྒྱུད་པའི་གསོལ་འདེབས་,"@#/_/lam skor phyi ma brgyad kyi brgyud pa'i gsol 'debs bzhugs so//_/","༄༅། །ལམ་སྐོར་ཕྱི་མ་བརྒྱད་ཀྱི་བརྒྱུད་པའི་གསོལ་འདེབས་བཞུགས་སོ༎ །",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:'jam dbyangs mkhyen brtse'i dbang po,Person:Ngor mkhan chen, 1st",,,"Person:'jam dbyangs mkhyen brtse'i dbang po",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"sa skya lam 'bras pod gnyis pa",,,6,3,1-6,1a1,3b6,"7 (1 page of 1, 3 pages of 6)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3968]",,,,,,,,,,,"No note on contents","The Lineage Prayer of the Eight Later Lam-Kor Teachings.",,"།ཅེས་པ་ཨིནྡྲ་བྷཱུཏིའི་ལམ་གྱི་ཉེ་བརྒྱད་ཀྱི་བླ་མ་རྣམས་ལ་གསོལ་བ་འདེབས་པའི་རིམ་པའོ༎ །ལམ་སྐོར་བླ་མ་བརྒྱུད་པ་ལ་གསོལ་བ་འདེབས་པའི་ཚིག་བཅད་འདིའང་དགེ་སློང་ཀུན་དགའ་བཟང་པོས་སྦྱར་བའོ། ༈ དེ་རྣམས་ཀྱི་ཁ་སྐོང་ནི། དཔལ་ལྡན་ཚུལ་ཁྲིམས་ཀྱི་རྗེས་སུ། བུདྡྷ་ཤྲཱི་ངོར་ཆེན་རྡོ་རྗེ་འཆང་། །དཔལ་ལྡན་རྡོ་རྗེ་རྣམས་ལ། །སྦས་བའི་སངས་རྒྱས་གྲོལ་མཆོག་ལྷ་དབང་གྲགས། །ཀུན་དགའ་སྙིང་པོ་རཏྣ་བཛྲཱི་དང་། །རིན་ཆེན་རྒྱ་མཚོ་སྙིང་པོ་མཐའ་ཡས་ཞབས། །ཀུན་བཟང་དབང་པོ་རྣམས་ལ། །ཚེ་དབང་ནོར་བུ་དག་དབང་རྣམ་པར་རྒྱལ། །ཀུན་བཟང་ཆོས་འབྱོར་བློ་བཟང་མཐུ་སྟོབས་རྗེ། །ཉི་མ་ཆོས་འཕེལ་བློ་གསལ་བསྟན་སྐྱོང་ཞབས། །དཔལ་ལྡན་བླ་མ་རྣམས་ལ་གསོལ་འདེབས། ཞེས་པའང་མཉྫུ་གྷོ་ཥས་བྲིས་པ་དགེ༎ སརྦ་མངྒ་ལྃ༎ །","/ces pa in+dra bhUti'i lam gyi nye brgyad kyi bla ma rnams la gsol ba 'debs pa'i rim pa'o//_/lam skor bla ma brgyud pa la gsol ba 'debs pa'i tshig bcad 'di'ang dge slong kun dga' bzang pos sbyar ba'o/_!_de rnams kyi kha skong ni/_dpal ldan tshul khrims kyi rjes su/_bud+dha shrI ngor chen rdo rje 'chang /_/dpal ldan rdo rje rnams la/_/sbas ba'i sangs rgyas grol mchog lha dbang grags/_/kun dga' snying po rat+na badzrI dang /_/rin chen rgya mtsho snying po mtha' yas zhabs/_/kun bzang dbang po rnams la/_/tshe dbang nor bu dag dbang rnam par rgyal/_/kun bzang chos 'byor blo bzang mthu stobs rje/_/nyi ma chos 'phel blo gsal bstan skyong zhabs/_/dpal ldan bla ma rnams la gsol 'debs/_zhes pa'ang many+dzu g+ho Shas bris pa dge//_sarba mang+ga la~M//_/"
"Wylie:Lam zab thun mong gi khrid","lam zab thun mong gi khrid",Tibetan:ལམ་ཟབ་ཐུན་མོང་གི་ཁྲིད་,"lam zab thun mong gi khrid bzhugs so//_//",༄༅། །ལམ་ཟབ་ཐུན་མོང་གི་ཁྲིད་བཞུགས་སོ༎ ༎,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Kun dga' dpal sgron,Person:Drukchen, 4th (pad+ma dkar po)",,,"Person:Drukchen, 4th (pad+ma dkar po)",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"mar pa bka' brgyud pod bzhi pa",,,19,10,143-161,1a1,10a5,"7 (3 pages of 5)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3972]",,,,,,,,,,,"No note on contents","General Instructions on the Profound Path.",,རྒྱ་གར་ཡུལ་ན་ཉི་ཟླ་ལྟ་བུར་གསལ། །གངས་རིའི་ཁྲོད་འདིར་ཆེན་པོའི་གཙུག་གི་རྒྱན། །ད་ལྟའང་དཔལ་ལྡན་དྭགས་པོའི་བཀའ་བརྒྱུད་ལས། །ས་གསུམ་མཆོད་སྡོང་འོས་པའི་བསྟན་འཛིན་སུ། །ལམ་ཟབ་ཐུན་མོང་བ་འདི་ལ་ཟིན་བྲིས་སྣ་ཚོགས་པས་དོན་གཞན་དུ་འགྱུར་ཉེ་བར་མཐོང་བ་མི་འཕྱུགས་པར་བྱ་བའི་ཆེད་དང་། བྱར་ཁྲི་ལྕམ་ཀུན་དགའ་དཔལ་སྒྲོན་གྱི་ཉམས་བཞེས་སུ་མཛད་པའི་བརྗེད་བྱང་དུའང་བསྐུལ་བས། པདྨ་དཀར་པོ་ཞེས་གྲགས་པའི་དན་སྐྱོང་བ་དེ་ཡིས་སྦྱར་བ་ཡིན་ནོ༎ ༎,"rgya gar yul na nyi zla lta bur gsal/_/gangs ri'i khrod 'dir chen po'i gtsug gi rgyan/_/da lta'ang dpal ldan dwags po'i bka' brgyud las/_/sa gsum mchod sdong 'os pa'i bstan 'dzin su/_/lam zab thun mong ba 'di la zin bris sna tshogs pas don gzhan du 'gyur nye bar mthong ba mi 'phyugs par bya ba'i ched dang /_byar khri lcam kun dga' dpal sgron gyi nyams bzhes su mdzad pa'i brjed byang du'ang bskul bas/_pad+ma dkar po zhes grags pa'i dan skyong ba de yis sbyar ba yin no//_//"
"Wylie:Lam zab thun mong ma yin pa'i khrid rim snying po","lam zab thun mong ma yin pa'i khrid rim snying po",Tibetan:ལམ་ཟབ་ཐུན་མོང་མ་ཡིན་པའི་ཁྲིད་རིམ་སྙིང་པོ་,"lam zab thun mong ma yin pa'i khrid rim snying po bzhugs so//",༄༅། །ལམ་ཟབ་ཐུན་མོང་མ་ཡིན་པའི་ཁྲིད་རིམ་སྙིང་པོ་བཞུགས་སོ༎,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Drukchen, 4th (pad+ma dkar po)",,,"Person:Drukchen, 4th (pad+ma dkar po)",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"mar pa bka' brgyud pod bzhi pa",,,10,5,163-172,1a1,5b3,"7 (2 pages of 5, 1 page of 3)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3972]",,,,,,,,,,,"No note on contents","Uncommon Essential Instructions on the Profound Path.",,ལམ་ཟབ་ཐུན་མོང་མ་ཡིན་པའི་ཉམས་ལེན་སྙིང་པོར་དྲིལ་བ་པདྨ་དཀར་པོས་ཟིན་བྲིས་སུ་ལེགས་པར་བཀོད་པའོ༎ །,"lam zab thun mong ma yin pa'i nyams len snying por dril ba pad+ma dkar pos zin bris su legs par bkod pa'o//_/"
"Wylie:Lce rtse rkan sbyar gyi 'khrul 'khor 'grel pa","lce rtse rkan sbyar gyi 'khrul 'khor 'grel pa",Tibetan:ལྕེ་རྩེ་རྐན་སྦྱར་གྱི་འཁྲུལ་འཁོར་འགྲེལ་པ་,"lce rtse rkan sbyar gyi 'khrul 'khor 'grel pa bzhugs so//",༄༅། །ལྕེ་རྩེ་རྐན་སྦྱར་གྱི་འཁྲུལ་འཁོར་འགྲེལ་པ་བཞུགས་སོ༎,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,"Author not found",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"dus 'khor dang o rgyan bsnyen sgrub",,,5,3,433-437,1a1,3a4,"7 (2 pages of 5, 1 page of 4)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3977]",,,,,,,,,,,"Commentary on yogic exercises associated with the vajrayoga of the kalacakra","The Commentary on the Yoga Exercises of the ""Tip of the Tongue on the Palate"" Teachings.",,,
"Wylie:Lce rtse rkan sbyar gyi khrid rdo rje 'dzin pa'i nye lam","lce rtse rkan sbyar gyi khrid rdo rje 'dzin pa'i nye lam",Tibetan:ལྕེ་རྩེ་རྐན་སྦྱར་གྱི་ཁྲིད་རྡོ་རྗེ་འཛིན་པའི་ཉེ་ལམ་,"lce rtse rkan sbyar gyi khrid rdo rje 'dzin pa'i nye lam bzhugs so//_//",༄༅། ལྕེ་རྩེ་རྐན་སྦྱར་གྱི་ཁྲིད་རྡོ་རྗེ་འཛིན་པའི་ཉེ་ལམ་བཞུགས་སོ༎ ༎,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Tsong kha pa,Person:Drukchen, 2nd,Person:Shes rab rgya mtsho,Person:Dharmakīrti,Person:Śavaripa,Person:Vanaratna,Person:Drukchen, 4th (pad+ma dkar po),Rdo rje 'chang,BIr+ya b+hadra","rdo rje 'chang; Śavaripa; Vanaratna; rgyal dbang rje; rje rin po che; chos kyi grags pa; a wa d+hU tI pa (in the order given in the colophon, Volume 15, p 431, 12b4)",,"Person:Drukchen, 4th (pad+ma dkar po)",,,"BIr+ya b+hadra",,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"dus 'khor dang o rgyan bsnyen sgrub",,,23,12,409-431,1a1,12a5,"7 (3 pages of 5)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3977]",,,,,,,,,,,"Practice manual associated with the vajrayoga of kalacakra","The Instructions on the ""Tip of the Tongue on the Palate"" Teachings Called ""The Shortcut of Vajradhara"".",,དཔལ་ཤ་བ་རིའི་མན་ངག །པཎྜི་ཏ་ཆེན་པོ་ནགས་ཀྱི་རིན་ཆེན་གྱིས་རྣམ་པར་ཕྱེ་བ་གྲུབ་པའི་སློ་དཔོན་དམ་པ་རྣམས་ལས་ཇི་ལྟར་ཐོས་པ་བཞིན་དུ་གཞན་ལ་མི་བསྐྱུད་པའི་བསམ་པས། པུཎྜ་རཱི་ཀའི་ངག་གི་བརྗོད་པ་ཇི་ལྟ་བའི་རྗེས་སུ། ཡི་གེའི་འཇུག་པ་པོ་ནི་བཱིརྱ་བྷདྲ་སྟེ། རྒྱལ་བུ་རྒྱལ་བྱེད་ཀྱི་ནགས་ཚལ། གོ་པི་ཙནྡྲ་གྲུབ་པ་འདིས་ཡང་དག་པའི་ལམ་ལ་ཐམས་ཅད་ཀྱི་མིག་བྱེ་བར་གྱུར་ཅིག །བརྒྱུད་པ་ནི། རྡོ་རྗེ་འཆང་། ཤ་བ་རི། ནགས་ཀྱི་རིན་ཆེན། རྒྱལ་དབང་རྗེ། རྗེ་རིན་པོ་ཆེ། ཆོས་ཀྱི་གྲགས་པ། ཨ་ཝ་དྷཱུ་ཏཱི་པ། དེས་བདག་ལའོ།,"dpal sha ba ri'i man ngag_/paN+Di ta chen po nags kyi rin chen gyis rnam par phye ba grub pa'i slo dpon dam pa rnams las ji ltar thos pa bzhin du gzhan la mi bskyud pa'i bsam pas/_puN+Da rI ka'i ngag gi brjod pa ji lta ba'i rjes su/_yi ge'i 'jug pa po ni bIr+ya b+hadra ste/_rgyal bu rgyal byed kyi nags tshal/_go pi tsan+dra grub pa 'dis yang dag pa'i lam la thams cad kyi mig bye bar gyur cig_/brgyud pa ni/_rdo rje 'chang /_sha ba ri/_nags kyi rin chen/_rgyal dbang rje/_rje rin po che/_chos kyi grags pa/_a wa d+hU tI pa/_des bdag la'o/"
"Wylie:Lha gsum gyi rjes gnang","lha gsum gyi rjes gnang",ལྷ་གསུམ་གྱི་རྗེས་གནང་,"bka' babs dang po sgron ma rnam gsum gyi byin rlabs su grags pa lha gsum gyi rjes gnang",བཀའ་བབས་དང་པོ་སྒྲོན་མ་རྣམ་གསུམ་གྱི་བྱིན་རླབས་སུ་གྲགས་པ་ལྷ་གསུམ་གྱི་རྗེས་གནང་,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,"Person:Smin gling lo chen d+harma shrI",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"zhi byed dang bcod pod dang po",,,7,4,53-59,8a6,11a2,"7 (2 pages of 5, 1 page of 1)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3975]",,,,,,,,,,,"No note on contents",,,དམ་ཆོས་སྡུག་བསྔལ་ཞི་བྱེད་ཀྱི་དབང་ཆོག་བཀླགས་པས་གྲུབ་པ་ལས། བཀའ་བབས་དང་པོའི་དབང་དང་རྗེས་གནང་བཤད་པའི་ལེ་ཚན་ནོ། དར་རྒྱས་འཕེལ༎,"dam chos sdug bsngal zhi byed kyi dbang chog bklags pas grub pa las/_bka' babs dang po'i dbang dang rjes gnang bshad pa'i le tshan no/_dar rgyas 'phel//"
"Wylie:Lhan cig skyes sbyor gyi khrid chos sku mdzub tshugs","lhan cig skyes sbyor gyi khrid chos sku mdzub tshugs",Tibetan:ལྷན་ཅིག་སྐྱེས་སྦྱོར་གྱི་ཁྲིད་ཆོས་སྐུ་མཛུབ་ཚུགས་,"phyag rgya chen po lhan cig skyes sbyor gyi khrid zin bris snying po gsal ba'i sgron me bdud rtsi'i nying khu chos sku mdzub tshugs su ngo sprod pa bzhugs so/",༄༅། །ཕྱག་རྒྱ་ཆེན་པོ་ལྷན་ཅིག་སྐྱེས་སྦྱོར་གྱི་ཁྲིད་ཟིན་བྲིས་སྙིང་པོ་གསལ་བའི་སྒྲོན་མེ་བདུད་རྩིའི་ཉིང་ཁུ་ཆོས་སྐུ་མཛུབ་ཚུགས་སུ་ངོ་སྤྲོད་པ་བཞུགས་སོ།,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Karmapa, 9th,Gu'i gung pa nang so mchod sprin pa",,,"Person:Karmapa, 9th",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"mar pa bka' brgyud pod gsum pa",,,35,18,71-105,1a1,18a6,"7 (2 pages of 5, 1 page of 6)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3971]",,,,,,,,,,,"No note on contents","The Notes on the Instructions of Mahamudra Called ""The Illuminating Lamp, Quintessence of Nectar"".",,དེས་ན་ཀཾ་ཚང་ལུགས་ཀྱི་ཕྱག་རྒྱ་ཆེན་པོ་ལྷན་ཅིག་སྐྱེས་སྦྱོར་ཞེས་གྲགས་པའི་དམིགས་རིམ་མདོར་བསྡུས་དམིགས་ཐུན་དང་སྦྲགས་ཟིན་བྲིས་སུ་བགྱིས་པ་ཡིན་ཅིང་། འདི་ལ་འགལ་འཁྲུལ་བྱུང་ན་བླ་མ་དང་མཁའ་འགྲོའི་ཚོགས་ལ་བཟོད་པར་གསོལ་ལོ། །དགེ་བ་གང་ཡོད་མཁའ་མཉམ་འགྲོ་བ་ཐམས་ཅད་ཚེ་གཅིག་ལ་ཕྱག་རྒྱ་ཆེན་པོ་རྟོགས་ནས་དོན་གཉིས་ལྷུན་གྱིས་གྲུབ་པའི་རྒྱུར་བསྔོའོ། །ཞེས་པ་འདི་ལུགས་གཉིས་ཀྱིས་མངོན་པར་མཐོ་བ། དཔལ་ལྡན་བླ་མའི་ཐུགས་སྲས་སུ་གྱུར་པའི་གུའི་གུང་པ་ནང་སོ་མཆོད་སྤྲིན་པས་དགོས་ཞེས་བསྐུལ་བར་བརྟེན་ཟིན་ཐུན་དུ་སྐུ་རབ་བཀྲ་ཤིས་སྒང་ནས་བཛྲེ་ཤྭ་རས་བྲིས་ཤིང་སྤེལ་བའོ། །བཀྲ་ཤིས་དཔལ་འབར་ཉམས་རྟོགས་འབར་ཞིང་བསྟན་པ་རྒྱས་པའི་རྒྱན་དུ་བྱོན། ཐུན་སུམ་ཅུ་སོ་གཅིག་ཡོད།,"des na kaM tshang lugs kyi phyag rgya chen po lhan cig skyes sbyor zhes grags pa'i dmigs rim mdor bsdus dmigs thun dang sbrags zin bris su bgyis pa yin cing /_'di la 'gal 'khrul byung na bla ma dang mkha' 'gro'i tshogs la bzod par gsol lo/_/dge ba gang yod mkha' mnyam 'gro ba thams cad tshe gcig la phyag rgya chen po rtogs nas don gnyis lhun gyis grub pa'i rgyur bsngo'o/_/zhes pa 'di lugs gnyis kyis mngon par mtho ba/_dpal ldan bla ma'i thugs sras su gyur pa'i gu'i gung pa nang so mchod sprin pas dgos zhes bskul bar brten zin thun du sku rab bkra shis sgang nas badz+re shwa ras bris shing spel ba'o/_/bkra shis dpal 'bar nyams rtogs 'bar zhing bstan pa rgyas pa'i rgyan du byon/_thun sum cu so gcig yod/"
"List of translations of texts in the gdams ngag mdzod",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Wylie:Lnga ldan gtor dbang yid bzhin nor bu","lnga ldan gtor dbang yid bzhin nor bu",Tibetan:ལྔ་ལྡན་གཏོར་དབང་ཡིད་བཞིན་ནོར་བུ་,"@#/_/lnga ldan gtor dbang yid bzhin nor bu zhes pa bzhugs so//_//",༄༅། །ལྔ་ལྡན་གཏོར་དབང་ཡིད་བཞིན་ནོར་བུ་ཞེས་པ་བཞུགས་སོ༎ ༎,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Drikung Kyabgon Chungtsang, 1st",,,"Person:Drikung Kyabgon Chungtsang, 1st",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"mar pa bka' brgyud pod gsum pa",,,12,6,431-442,1a1,6b7,"7 (2 pages of 5)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3971]",,,,,,,,,,,"No note on contents","The Torma Empowerment of Five Points (Nga Den) Called ""Wish-fulfilling Jewel"".",,དེ་ལྟར་ལྔ་ལྡན་གཏོར་དབང་བསྐུར་བའི་ཕྱག་བཞེས་ཀྱི་རིམ་པ་འདི་ཡང་རྗེ་འཇིག་རྟེན་གསུམ་གྱི་མགོན་པོ་ཡབ་སྲས་ཀྱི་ཕྱག་བཞེས་རྒྱལ་དབང་རཏྣའི་གསུང་རྒྱུན་དྲུང་པ་རིན་ཆེན་གྱིས་ཕྱག་བྲིས་སུ་བཏབ་འདུག་པ་ལ། སླར་ཆུ་དབང་གིས་ཁ་བསྐངས་ཤིང་ཚིག་སྣ་བསྟུངས་ཏེ་བྲིས་པ་འདི་ཡང་པ་ཕག་ལོ་ས་ག་ཟླ་བའི་ཉེར་དགུ་ལ། འབྲི་གུང་པ་ཆོས་ཀྱི་གྲགས་པས་ཕོ་བྲང་རྩེ་བ་གཞིས་ཀར་མགྱོགས་པར་བྲིས་པའོ༎,"de ltar lnga ldan gtor dbang bskur ba'i phyag bzhes kyi rim pa 'di yang rje 'jig rten gsum gyi mgon po yab sras kyi phyag bzhes rgyal dbang rat+na'i gsung rgyun drung pa rin chen gyis phyag bris su btab 'dug pa la/_slar chu dbang gis kha bskangs shing tshig sna bstungs te bris pa 'di yang pa phag lo sa ga zla ba'i nyer dgu la/_'bri gung pa chos kyi grags pas pho brang rtse ba gzhis kar mgyogs par bris pa'o//"
"Wylie:Lnga tshan lnga'i maN+Da la 'bul ba'i cho ga yid bzhin drwa ba","lnga tshan lnga'i maN+Da la 'bul ba'i cho ga yid bzhin drwa ba",Tibetan:ལྔ་ཚན་ལྔའི་མཎྜ་ལ་འབུལ་བའི་ཆོ་ག་ཡིད་བཞིན་དྲྭ་བ་,"@#/_/lnga tshan lnga'i maN+Da la 'bul ba'i cho ga yid bzhin drwa ba bzhugs so","༄༅། །ལྔ་ཚན་ལྔའི་མཎྜ་ལ་འབུལ་བའི་ཆོ་ག་ཡིད་བཞིན་དྲྭ་བ་བཞུགས་སོ༎",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Klong chen pa",,,"Person:Klong chen pa",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi:",1999,,"gsang sngags rnying ma pod gnyis pa",,,2,1,101-102,1a1,1b2,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3964]",,,,,,,,,,,"No note on contents","The Ritual of Offering the Five Mandalas in Five Ways Called ""Wish-Fulfilling Net"".",,"།མཎྜ་ལ་འབུལ་བའི་ཆོ་ག་ཡིད་བཞིན་དྲ་བ་ཞེས་བྱ་བ། ཐེག་པ་མཆོག་གི་རྣལ་འབྱོར་ཀློང་ཆེན་རབ་འབྱམས་ཀྱིས་སྦྱར་བ་རྫོགས་སོ༎","/maN+Da la 'bul ba'i cho ga yid bzhin dra ba zhes bya ba/_theg pa mchog gi rnal 'byor klong chen rab 'byams kyis sbyar ba rdzogs so//"
"Wylie:Lta ba 'khor 'das dbyer med kyi gzhung rin chen snang ba'i rtsa ba","lta ba 'khor 'das dbyer med kyi gzhung rin chen snang ba'i rtsa ba",Tibetan:ལྟ་བ་འཁོར་འདས་དབྱེར་མེད་ཀྱི་གཞུང་རིན་ཆེན་སྣང་བའི་རྩ་བ་,"lta ba 'khor 'das dbyer med kyi gzhung rin chen snang ba'i rtsa ba bzhugs so/",ལྟ་བ་འཁོར་འདས་དབྱེར་མེད་ཀྱི་གཞུང་རིན་ཆེན་སྣང་བའི་རྩ་བ་བཞུགས་སོ།,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Rje btsun grags pa rgyal mtshan",,,"Person:Rje btsun grags pa rgyal mtshan",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"sa skya lam 'bras pod dang po",,,3,2,15-17,8a1,9a3,"7 (1 page of 3)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3967]",,,,,,,,,,,"No note on contents",,,"།མེ་སྟག་སྨལ་པོའི་ཡར་ངོའི་བཅོ་ལྔ་ལ། །རྡོ་རྗེ་འཛིན་པ་གྲགས་པ་རྒྱལ་མཚན་གྱིས། རྒྱུད་ཀུན་སྙིང་པོ་རིན་ཆེན་སྣང་བ་བགྱིས། །ལྟ་བ་འཁོར་འདས་དབྱེར་མེད་ཀྱི་ཚིག་ལེའུར་བྱས་པ་རིན་ཆེན་སྣང་བ་ཞེས་བྱ་བ། ཤཱཀྱའི་དགེ་བསྙན་རྡོ་རྗེ་འཛིན་པ་གྲགས་པ་རྒྱལ་མཚན་གྱིས་སྦྱར་བའོ། །རྫོགས་སོ༎","/me stag smal po'i yar ngo'i bco lnga la/_/rdo rje 'dzin pa grags pa rgyal mtshan gyis/_rgyud kun snying po rin chen snang ba bgyis/_/lta ba 'khor 'das dbyer med kyi tshig le'ur byas pa rin chen snang ba zhes bya ba/_shAkya'i dge bsnyan rdo rje 'dzin pa grags pa rgyal mtshan gyis sbyar ba'o/_/rdzogs so//"
"Wylie:Lus mchod sbyin gyi zin bris mdor bsdus kun dga'i skyed tshal","lus mchod sbyin gyi zin bris mdor bsdus kun dga'i skyed tshal",Tibetan:ལུས་མཆོད་སྦྱིན་གྱི་ཟིན་བྲིས་མདོར་བསྡུས་ཀུན་དགའི་སྐྱེད་ཚལ་,"lus mchod sbyin gyi zin bris mdor bsdus kun dga'i skyed tshal",ལུས་མཆོད་སྦྱིན་གྱི་ཟིན་བྲིས་མདོར་བསྡུས་ཀུན་དགའི་སྐྱེད་ཚལ་,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"'jam dpal mkhyen brtse",,,"Person:'jam mgon kong sprul",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"zhi byed dang bcod pod gnyis pa",,,19,10,387-405,1a1,10a4,"7 (2 pages of 5, 1 page of 4)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3976]",,,,,,,,,,,"No note on contents","The Brief Note on the Offering of the Body Called ""The Garden of All Joy"".",,ཅེས་པའང་ཤེས་རབ་ཀྱི་ཕ་རོལ་ཏུ་ཕྱིན་པའི་བདག་ཉིད་འཇམ་དཔལ་མཁྱེན་བརྩེས་བཀའ་ཕབས་མ་གཅོག་ཙམ་དུ་ཡོན་ཏན་རྒྱ་མཚོས་དཔལ་སྤུངས་ཀྱི་གདན་སར་བྲིས་པ་དགེ་ལེགས་འཕེལ༎ ༎,"ces pa'ang shes rab kyi pha rol tu phyin pa'i bdag nyid 'jam dpal mkhyen brtses bka' phabs ma gcog tsam du yon tan rgya mtshos dpal spungs kyi gdan sar bris pa dge legs 'phel"
"Wylie:Lus med mkha' 'gro'i bsnyan brgyud kyi man ngag gi khrid yig","lus med mkha' 'gro'i bsnyan brgyud kyi man ngag gi khrid yig",Tibetan:ལུས་མེད་མཁའ་འགྲོའི་བསྙན་བརྒྱུད་ཀྱི་མན་ངག་གི་ཁྲིད་ཡིག་,"@#/_/lus med mkha' 'gro'i bsnyan brgyud kyi man ngag gi khrid yig bzhugs so//_//___lus med mkha' 'gro'i chos skor dgu yi snying po'o/","༄༅། །ལུས་མེད་མཁའ་འགྲོའི་བསྙན་བརྒྱུད་ཀྱི་མན་ངག་གི་ཁྲིད་ཡིག་བཞུགས་སོ༎ ༎   ལུས་མེད་མཁའ་འགྲོའི་ཆོས་སྐོར་དགུ་ཡི་སྙིང་པོའོ།",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Sgam po pa,Person:Ras chung pa,ShrI d+harma kIrti,?","ras chung pa; shrI d+harma kIrti; ?",,"Person:Sgam po pa",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"mar pa bka' brgyud pod gnyis pa",,,5,3,197-201,1a1,3a4,"7 (2 pages of 5, 1 page of 4)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3970]",,,,,,,,,,,"No note on contents","The Commentaries on the Instructions of the Formless Dakinis Oral Teachings.",,"།གཙིགས་ཀྱི་རྒྱ་མདུད་ཅན་ཟབ་ལམ་རས་ཆུང་པ་དང་ཤྲཱི་དྷརྨ་ཀཱིརྟི་ལས་བརྒྱུད་དོ། །སྒམ་པོ་པའི་ཡིག་ཆུང་འདི་ཁོ་ན་ལྟར་སྣང་ངོ། །ཟབ་ལམ་ཟབ་མོའི་དོན་དང་མཐུན་པར་བྲིས། །ཌཱ་ཀིའི་ཚོགས་རྣམས་མི་དགྱེས་མ་མཛད་ཅིག།","/gtsigs kyi rgya mdud can zab lam ras chung pa dang shrI d+harma kIrti las brgyud do/_/sgam po pa'i yig chung 'di kho na ltar snang ngo/_/zab lam zab mo'i don dang mthun par bris/_/DA ki'i tshogs rnams mi dgyes ma mdzad cig/"
