,Title,Titletib,Titleintext,Titleintexttib,Translation,Collection,Collectiontib,Associatedpeople,Lineagedata,Author,Authortib,Translator,Translatortib,Scribe,Scribetib,Editor,Editortib,Redactor,Redactortib,Printer,Publisher,Place,Year,Dates,Volwylie,Mastertextnumber,Textinvolume,Totalpages,Totalfolios,Pagesinvolume,Beginfolioline,Endfolioline,Linesperpage,Tbrc,Notes,Keywords,Topic,Tibtopic,Tibcategory,Pechasideafront,Pechasidebfront,Pechaside1,Pechaside2,Alternatesource,Tbrccontents,Ringutulkunote,Fulltibtext,Partialcolophontib,Partialcolophonwylie
"Wylie:Ni gu lugs kyi bde mchog lha lnga'i dkyil chog","ni gu lugs kyi bde mchog lha lnga'i dkyil chog",Tibetan:ནི་གུ་ལུགས་ཀྱི་བདེ་མཆོག་ལྷ་ལྔའི་དཀྱིལ་ཆོག་,"ni gu lugs kyi bde mchog lha lnga'i dkyil chog bzhugs so/_/",༄༅། །ནི་གུ་ལུགས་ཀྱི་བདེ་མཆོག་ལྷ་ལྔའི་དཀྱིལ་ཆོག་བཞུགས་སོ། །,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Tāranātha,Kun dga' grol chog",,,Person:Tāranātha,,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"shangs pa bka' brgyud pod gcig pa",,,31,16,255-285,1a1,16a7,"7 (2 pages of 5)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3973]",,,,,,,,,,,"Ritual text for the consecration of the five deity mandala of cakrasamvara from the tradition of niguma","The Mandala Ritual of Five Deity Chakrasamvara From Niguma's Tradition.",,"ནི་གུའི་ལུགས་ཀྱི་བདེ་མཆོག་ལྷ་ལྔ་འདི་ལ་དཀྱིལ་ཆོག་རྒྱས་བ་རྒྱ་གཞུང་མ་གཏོགས་བོད་ཡིག་དག་གསལ་ཆ་ཚང་བཞིག་ཆེར་མི་སྣང་ལ། ཆོ་གའི་ཡན་ལག་འགའ་རེ་བྲིས་བདུག་ནའང་ཤིན་ཏུ་ཉོག་བར་མངོན་ཅིང་། རྗེ་གྲོལ་ཆོག་'""`UNIQ--ref-000007F7-QINU`""'གིས་མཛད་པ་འདི་ཡང་ཞུ་པ་པོའི་བློ་དོ་དང་བསྟུན་པའི་རང་ལུགས་ལས་ཕྱིར་ཕྱོགས་པ་མང་དུ་སྣང་བས། འདིར་དག་ཅིང་གསལ་ལ་གཞན་དང་མ་འདྲེས་པ་རང་ལུགས་མ་ཚང་བ་མེད་ཅིང་བཟུང་བདེ་བར་བཀོད་པ་ཡིན་ནོ། །རྣལ་འབྱོར་ཅན་ལ་ཉེར་མགོ་བའི། །དཀྱིལ་ཆོག་སྒྲོས་པ་ཉུང་དུ་འདི། །བཤད་ལས་དགེ་བ་གང་ཐོབ་དེས། །ལྷན་ཅིག་སྐྱེ་བའི་ཐོབ་ཤོག། །ཅེས་པའང་རྒྱལ་ཁམས་པ་ཏཱ་ར་ནཱ་ཐས་སྨྲས་བའོ༎ ༎","ni gu'i lugs kyi bde mchog lha lnga 'di la dkyil chog rgyas ba rgya gzhung ma gtogs bod yig dag gsal cha tshang bzhig cher mi snang la/_cho ga'i yan lag 'ga' re bris bdug na'ang shin tu nyog bar mngon cing /_rje grol chog(see note) gis mdzad pa 'di yang zhu pa po'i blo do dang bstun pa'i rang lugs las phyir phyogs pa mang du snang bas/_'dir dag cing gsal la gzhan dang ma 'dres pa rang lugs ma tshang ba med cing bzung bde bar bkod pa yin no/_/rnal 'byor can la nyer mgo ba'i/_/dkyil chog sgros pa nyung du 'di/_/bshad las dge ba gang thob des/_/lhan cig skye ba'i thob shog/_/ces pa'ang rgyal khams pa tA ra nA thas smras ba'o//_//"
"Wylie:Ni gu lugs kyi bde mchog lha lnga'i sgrub thabs","ni gu lugs kyi bde mchog lha lnga'i sgrub thabs",Tibetan:ནི་གུ་ལུགས་ཀྱི་བདེ་མཆོག་ལྷ་ལྔའི་སྒྲུབ་ཐབས་,"ni gu lugs kyi bde mchog lha lnga'i sgrub thabs bzhugs so//",༄༅། །ནི་གུ་ལུགས་ཀྱི་བདེ་མཆོག་ལྷ་ལྔའི་སྒྲུབ་ཐབས་བཞུགས་སོ༎,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,Person:Tāranātha,,,Person:Tāranātha,,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"shangs pa bka' brgyud pod gcig pa",,,10,5,245-254,1a1,5b6,"7 (2 pages of 5, 1 page of 6)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3973]",,,,,,,,,,,"Sadhana for the five deity mandala of cakrasamvara from the tradition of niguma","The Practice of the Five Deity Chakrasamvara From Niguma's Tradition.",,ཅེས་པའང་རྒྱལ་ཁམས་པ་ཏཱ་ར་ནཱ་ཐས་སྨྲས་པའོ༎,"ces pa'ang rgyal khams pa tA ra nA thas smras pa'o//"
"Wylie:Ni gu lugs kyi bde mchog lha lnga'i tshogs kyi 'khor lo'i cho ga phrin las yar 'phel","ni gu lugs kyi bde mchog lha lnga'i tshogs kyi 'khor lo'i cho ga phrin las yar 'phel",Tibetan:ནི་གུ་ལུགས་ཀྱི་བདེ་མཆོག་ལྷ་ལྔའི་ཚོགས་ཀྱི་འཁོར་ལོའི་ཆོ་ག་ཕྲིན་ལས་ཡར་འཕེལ་,"ni gu lugs kyi bde mchog lha lnga'i tshogs kyi 'khor lo'i cho ga phrin las yar 'phel bzhugs so//",༄༅། །ནི་གུ་ལུགས་ཀྱི་བདེ་མཆོག་ལྷ་ལྔའི་ཚོགས་ཀྱི་འཁོར་ལོའི་ཆོ་ག་ཕྲིན་ལས་ཡར་འཕེལ་བཞུགས་སོ༎,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Rmog lcogs pa,'jam mgon kong sprul,Kun dga' sgrol mchog",,,"Person:Rmog lcogs pa",,,,,"'jam mgon kong sprul; khyung po; gu Na",,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"shangs pa bka' brgyud pod gcig pa",,,9,5,287-295,1a1,5a4,"7 (2 pages of 5, 1 page of 4)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3973]",,,,,,,,,,,"Ritual text associated with the five deity mandala of cakrasamvara from the tradition of niguma","The Tsok Offering Practice of the Five Deity Chakrasamvara From Niguma's Tradition Called ""Increasing Activities"".",,"དེ་ལྟར་ནི་གུ་ལུགས་ཀྱི་ཚོགས་ཀྱི་འཁོར་ལོའི་མཆོད་མཆོག་རྗེ་ཀུན་དགའ་གྲོལ་མཆོག་གིས་གསུངས་པའི་གཞུང་ཁོ་ན་གཞིར་བྱེས། །ཚོགས་འདོན་རྒྱུན་བཞིན་རྨོག་ལྕོགས་པ་ངག་གི་དབང་པོས་སྦྱར་ཏེ་ཞུས་དག་པར་བཀྲ་ཤིས་བདེ་ཆེན་དུས་འབྲུག་ནག་པ་ཟླ་བའི་ཡང་ཚེས་ལའོ༎ སླར་ཡང་ཁྱུང་པོ་དང་སྒྲོལ་མགོན་གུ་ཎས་བསབ་ཅིང་བསྣོན་འཕྲིའི་'""`UNIQ--ref-00000800-QINU`""'ཞུ་དག་ཅུང་ཟད་བགྱིས་པའོ༎","de ltar ni gu lugs kyi tshogs kyi 'khor lo'i mchod mchog rje kun dga' grol mchog gis gsungs pa'i gzhung kho na gzhir byes/_/tshogs 'don rgyun bzhin rmog lcogs pa ngag gi dbang pos sbyar te zhus dag par bkra shis bde chen dus 'brug nag pa zla ba'i yang tshes la'o//_slar yang khyung po dang sgrol mgon gu Nas bsab cing bsnon 'phri'i '""`UNIQ--ref-00000801-QINU`""'zhu dag cung zad bgyis pa'o//"
"Wylie:Ni gu ma'i smon lam bka' rgya ma","ni gu ma'i smon lam bka' rgya ma",Tibetan:ནི་གུ་མའི་སྨོན་ལམ་བཀའ་རྒྱ་མ་,"ni gu ma'i smon lam bka' rgya ma bzhugs so/",༄༅༅། །ནི་གུ་མའི་སྨོན་ལམ་བཀའ་རྒྱ་མ་བཞུགས་སོ།,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,Person:Niguma,,,Person:Niguma,,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"shangs pa bka' brgyud pod gnyis pa",,,4,2,459-462,1a1,2b7,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3974]",,,,,,,,,,,"No note on contents","The Sealed Prayer of Niguma.",,འཕགས་པ་སྨོན་ལམ་གྱི་རྒྱལ་པོ་རྫོགས་སོ༎,"'phags pa smon lam gyi rgyal po rdzogs so//"
"Wylie:Ni gu'i 'khrul 'khor rtsa 'grel","ni gu'i 'khrul 'khor rtsa 'grel",Tibetan:ནི་གུའི་འཁྲུལ་འཁོར་རྩ་འགྲེལ་,"ni gu'i 'khrul 'khor rtsa 'grel bzhugs/_/",༄༅། །ནི་གུའི་འཁྲུལ་འཁོར་རྩ་འགྲེལ་བཞུགས། །,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,Person:Tāranātha,,,Person:Tāranātha,,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"shangs pa bka' brgyud pod gnyis pa",,,9,5,137-145,1a1,5a7,"7 (2 pages of 5)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3974]",,,,,,,,,,,"No note on contents","The Root Text and Commentary on Niguma's Ati Yogas.",,དེ་ལྟར་ན་འདི་རྣམས་ཡེ་ཤེ་མཁའ་འགྲོ་ནི་གུའི་ཞལ་གྱི་གདམས་པ། རླུང་སེམས་དབུ་མར་ཐིམ་པ་དང་། རྩ་མདུད་འགྲོ་བའི་མན་ངག་རང་ལུས་ཐབས་ལྡན་གཙོ་བོར་གྱུར་པ། གྲོལ་ལམ་མཆོག་སྒྲུབ་ཀྱི་མན་ངག །ལུས་སྦྱོང་བཅོ་བརྒྱད་པ་ཞེས་བྱ་བ་ཡིན་ཏེ། འདིའི་རྩ་བའི་གཞུང་ནི། ཞལ་ཤེས་ཅུང་ཟད་གབ་པ་དང་། ཚིག་མང་པོའི་གསེབ་ཏུ་འཐོར་བས་སྡུད་མི་ཤེས་པ་དག་མང་དུ་ཡོད་ལ། མི་མཁས་པས་སྦྱར་བའི་སྡོམ་ཐན་ཐུན་ཡོད་སྲིད་ནའང་། ལག་ལེན་གསལ་པོར་ཐོན་པ་མེད་དཔར་མངོན་པས། འདིའི་ལག་ལེན་ནུབ་ཏུ་ཉེ་བར་མཐོང་བའི་ཕྱིར། མི་ནུབ་ཅིང་རྒྱས་པར་བྱ་བའི་དོན་དུ་དཔལ་ལྡན་ཤངས་པའི་བཀའ་བརྒྱུད་ལ་མོས་པ་ཅུང་ཟད་ཐོབ་པ། ཏཱ་ར་ནཱ་ཐས་མ་སྦས་ཤིང་གསལ་བར་བཀོད་པའོ༎,"de ltar na 'di rnams ye she mkha' 'gro ni gu'i zhal gyi gdams pa/_rlung sems dbu mar thim pa dang /_rtsa mdud 'gro ba'i man ngag rang lus thabs ldan gtso bor gyur pa/_grol lam mchog sgrub kyi man ngag_/lus sbyong bco brgyad pa zhes bya ba yin te/_'di'i rtsa ba'i gzhung ni/_zhal shes cung zad gab pa dang /_tshig mang po'i gseb tu 'thor bas sdud mi shes pa dag mang du yod la/_mi mkhas pas sbyar ba'i sdom than thun yod srid na'ang /_lag len gsal por thon pa med dpar mngon pas/_'di'i lag len nub tu nye bar mthong ba'i phyir/_mi nub cing rgyas par bya ba'i don du dpal ldan shangs pa'i bka' brgyud la mos pa cung zad thob pa/_tA ra nA thas ma sbas shing gsal bara bkod pa'o//"
"Wylie:Ni gu'i brgyud 'debs","ni gu'i brgyud 'debs",Tibetan:ནི་གུའི་བརྒྱུད་འདེབས་,"ni gu'i brgyud 'debs bzhugs so/",༄༅། །ནི་གུའི་བརྒྱུད་འདེབས་བཞུགས་སོ།,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,Person:Tāranātha,,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"shangs pa bka' brgyud pod gnyis pa",,,2,1,331-332,1a1,1b6,"7 (1 page of 6)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3974]",,,,,,,,,,,"No note on contents","Niguma's Lineage Prayer.",,,
"Wylie:Ni gu'i yan lag phyag chen ga'u ma'i khrid","ni gu'i yan lag phyag chen ga'u ma'i khrid",Tibetan:ནི་གུའི་ཡན་ལག་ཕྱག་ཆེན་གའུ་མའི་ཁྲིད་,"ni gu'i yan lag phyag chen ga'u ma'i khrid bzhugs so//_//",༄༅། །ནི་གུའི་ཡན་ལག་ཕྱག་ཆེན་གའུ་མའི་ཁྲིད་བཞུགས་སོ༎ ༎,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Thang stong rgyal po,Person:Bka' bcu pa blo gros rgyal mtshan",,,"Person:Thang stong rgyal po",,,"Person:Bka' bcu pa blo gros rgyal mtshan",,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"shangs pa bka' brgyud pod gnyis pa",,,7,4,181-187,1a1,4a3,"7 (2 pages of 5, 1 page of 3)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3974]",,,,,,,,,,,"No note on contents","The Instructions on the Mahamudra Amulet Tradition, Niguma's Branch.",,"ཅེས་སོགས་བསྔོ་བ་དང་སྨོན་ལམ་རྣམ་པར་དག་པ་འདེབས་པ་ནི་མན་ངག་དམ་པ་ཡིན་ནོ། །ཉིང་ཁུའི་ཡན་ལག་གི་ཆོས་སྐོར་ལས་ལྟ་བའི་ཁྲིད་ཕྱག་རྒྱ་ཆེན་པོ་གའུ་མའི་ཉམས་ལེན་མདོར་བསྡུས་པ་འདི་ཡང་ལུང་སྟོང་སྨྱོན་པས་རང་གི་མྱོང་བ་དང་སྦྱར་ནས། གནས་མཆོག་དཔལ་རི་བོ་ཆེར་སྦྱར་བའི་ཡི་གེ་པ་ནི་བཀའ་བཅུ་པ་བློ་གྲོས་རྒྱལ་མཚན་ཡིན་ནོ།། །སརྦ་མངྒ་ལཾ།།","ces sogs bsngo ba dang smon lam rnam par dag pa 'debs pa ni man ngag dam pa yin no/_/nying khu'i yan lag gi chos skor las lta ba'i khrid phyag rgya chen po ga'u ma'i nyams len mdor bsdus pa 'di yang lung stong smyon pas rang gi myong ba dang sbyar nas/_gnas mchog dpal ri bo cher sbyar ba'i yi ge pa ni bka' bcu pa blo gros rgyal mtshan yin no//_/sarba mang+ga laM//"
"Wylie:Ni gu’i yan lag lam khyer rnam gsum gyi khrid","ni gu’i yan lag lam khyer rnam gsum gyi khrid",Tibetan:ནི་གུའི་ཡན་ལག་ལམ་ཁྱེར་རྣམ་གསུམ་གྱི་ཁྲིད་,"ni gu’i yan lag lam khyer rnam gsum gyi khrid bzhugs so//_//","༄༅། ། ནི་གུའི་ཡན་ལག་ལམ་ཁྱེར་རྣམ་གསུམ་གྱི་ཁྲིད་བཞུགས་སོ༎ ༎",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Thang stong rgyal po,Person:Bka' bcu pa blo gros rgyal mtshan",,,"Person:Thang stong rgyal po",,,"Person:Bka' bcu pa blo gros rgyal mtshan",,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"shangs pa bka' brgyud pod gnyis pa",,,6,3,187-192,4a3,6b2,"7 (1 page of 5, 1 page of 2)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3974]",,,,,,,,,,,,,,"བཤད་པ་བྱེད་འདོད་ན་རྡོ་རྗེའི་ཚིག་རྐང་གི་སྟེང་དུ་བླ་མ་གོང་མའི་ཡིག་ཆ་བཀོད་པ་ལས་རྟོགས་དགོས།། །ཨྀྠི།","bshad pa byed 'dod na rdo rje'i tshig rkang gi steng du bla ma gong ma'i yig cha bkod pa las rtogs dgos//_/a+th-i+i/"
"Wylie:Ni gu’i yan lag lus sems ’chi med kyi khrid","ni gu’i yan lag lus sems ’chi med kyi khrid",Tibetan:ནི་གུའི་ཡན་ལག་ལུས་སེམས་འཆི་མེད་ཁྱི་ཁྲིད་,"ni gu’i yan lag lus sems ’chi med kyi khrid bzhugs so//_//",༄༅། །ནི་གུའི་ཡན་ལག་ལུས་སེམས་འཆི་མེད་ཁྱི་ཁྲིད་བཞུགས་སོ༎ ༎,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Thang stong rgyal po,Person:Bka' bcu pa blo gros rgyal mtshan",,,"Person:Thang stong rgyal po",,,"Person:Bka' bcu pa blo gros rgyal mtshan",,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"shangs pa bka' brgyud pod gnyis pa",,,7,4,192-198,6b2,9b1,"7 (1 page of 6, 1 page of 1)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3974]",,,,,,,,,,,"No note on contents","The Instructions on the Mahamudra Amulet Tradition, Niguma's Branch.",,"དགེའོ།། །།","dge'o// //"
"Nitartha International Input Center gdams ngag mdzod catalog",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Wylie:Nub pa rig 'dzin grags kyis mdzad pa'i zhen pa bzhi bral","nub pa rig 'dzin grags kyis mdzad pa'i zhen pa bzhi bral",Tibetan:ནུབ་པ་རིག་འཛིན་གྲགས་ཀྱིས་མཛད་པའི་ཞེན་པ་བཞི་བྲལ་,"nub pa rig 'dzin grags kyis mdzad pa'i zhen pa bzhi bral bzhugs so/",ནུབ་པ་རིག་འཛིན་གྲགས་ཀྱིས་མཛད་པའི་ཞེན་པ་བཞི་བྲལ་བཞུགས་སོ།,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Rje btsun grags pa rgyal mtshan,Person:Nub pa rigs 'dzin grags",,,"Person:Nub pa rigs 'dzin grags",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"sa skya lam 'bras pod gnyis pa",,,3,2,315-317,4a1,5a2,"7 (1 page of 2)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3968]",,,,,,,,,,,"No note on contents","About the Mind Training of ""Free from the Four Clingings"".",,"ཞེས་པ་རྣལ་འབྱོར་གྱི་དབང་ཕྱུག་གྲགས་པ་རྒྱལ་མཚན་གྱི་གསུངས་ཞེན་པ་བཞི་བྲལ་གྱི་གདམས་པ།'""`UNIQ--ref-00000003-QINU`""' མངྒ་ལཾ།","zhes pa rnal 'byor gyi dbang phyug grags pa rgyal mtshan gyi gsungs zhen pa bzhi bral gyi gdams pa/_mang+ga laM/"
"Wylie:Nyams rtogs nor bu'i 'byung gnas lnga ldan khrid yig rgya mtsho lta bu","nyams rtogs nor bu'i 'byung gnas lnga ldan khrid yig rgya mtsho lta bu",Tibetan:ཉམས་རྟོགས་ནོར་བུའི་འབྱུང་གནས་ལྔ་ལྡན་ཁྲིད་ཡིག་རྒྱ་མཚོ་ལྟ་བུ་,"@#/_/nyams rtogs nor bu'i 'byung gnas lnga ldan khrid yig rgya mtsho lta bu bzhugs so/",༄༅། །ཉམས་རྟོགས་ནོར་བུའི་འབྱུང་གནས་ལྔ་ལྡན་ཁྲིད་ཡིག་རྒྱ་མཚོ་ལྟ་བུ་བཞུགས་སོ།,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Shamarpa, 5th,Person:G.yung rin chen mgon po",,,"Person:Shamarpa, 5th",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"mar pa bka' brgyud pod gsum pa",,,14,7,455-468,1a1,7b3,"7 (2 pages of 5, 1 page of 3)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3971]",,,,,,,,,,,"No note on contents","The Instructions on the Five Points (Nga Den) Mahamudra Like the Ocean, Source of ""The Jewel Realization"".",,ཞེས་པ་འདི་ནི་ཤཱཀྱའི་གནས་བརྟན་ཆེན་པོ་གཡུང་བྱ་བྲལ་བ་རིན་ཆེན་མགོན་གྱིས་ཡུན་རིང་མོ་ནས་བསྐུལ་བའི་ངོར། དཀོན་མཆོག་འབངས་ཞེས་བགྱི་བས་འགྲོ་མགོན་ཕག་མོ་གྲུ་པའི་གསུང་དང་འཇིག་རྟེན་གསུམ་གྱི་མགོན་པོ་འབྲི་གུང་པའི་གསུང་དང་། དཔལ་མཁའ་སྤྱོད་པའི་རང་སེམས་ངོ་སྤྲོད་པའི་ཡི་གེ་དང་། ཆོས་ཀྱི་གྲགས་པ་ཡེ་ཤེས་དཔལ་བཟང་པོས་མཛད་པ་ལྔ་ལྡན་གྱི་ཁྲིད་རྣམས་ལས་ཆེ་ལོང་ཙམ་བསྡུས་ཏེ་བརྗོད་པའི་དགེ་བས་འགྲོ་བ་ཐབས་ཅད་ཕྱག་རྒྱ་ཆེན་པོར་སྙོམས་པར་འཇུག་པར་གྱུར་ཅིག།,"zhes pa 'di ni shAkya'i gnas brtan chen po g.yung bya bral ba rin chen mgon gyis yun ring mo nas bskul ba'i ngor/_dkon mchog 'bangs zhes bgyi bas 'gro mgon phag mo gru pa'i gsung dang 'jig rten gsum gyi mgon po 'bri gung pa'i gsung dang /_dpal mkha' spyod pa'i rang sems ngo sprod pa'i yi ge dang /_chos kyi grags pa ye shes dpal bzang pos mdzad pa lnga ldan gyi khrid rnams las che long tsam bsdus te brjod pa'i dge bas 'gro ba thabs cad phyag rgya chen por snyoms par 'jug par gyur cig/"
"Wylie:Nying khu’i yan lag phyag drug ye shes mgon po’i khrid","nying khu’i yan lag phyag drug ye shes mgon po’i khrid",Tibetan:ཉིང་ཁུའི་ཡན་ལག་ཕྱག་དྲུག་ཡེ་ཤེས་མགོན་པོའི་ཁྲིད་,"nying khu’i yan lag phyag drug ye shes mgon po’i khrid bzhugs so//_//",༄༅། །ཉིང་ཁུའི་ཡན་ལག་ཕྱག་དྲུག་ཡེ་ཤེས་མགོན་པོའི་ཁྲིད་བཞུགས་སོ༎ ༎,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Thang stong rgyal po,Person:Bka' bcu pa blo gros rgyal mtshan",,,"Person:Thang stong rgyal po",,,"Person:Bka' bcu pa blo gros rgyal mtshan",,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"shangs pa bka' brgyud pod gnyis pa",,,8,4,198-205,9b1,13a3,"7 (1 page of 3)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3974]",,,,,,,,,,,"No note on contents","The Instructions on the Mahamudra Amulet Tradition, Niguma's Branch.",,ཉིང་ཁུའི་ཆོས་སྐོར་གྱི་ཡན་ལག་བླ་མ་མགོན་པོ་དབྱེར་མེད་དུ་སྒྲུབ་པའི་མན་ངག་འདིའང་ལུང་སྟོང་སྨྱོན་པས་རང་གི་མྱོང་བ་དང་སྦྱར་ཏེ་གནས་ཆེན་རི་བོ་ཆེར་སྦྱར་བའི་ཡི་གེའི་རྒྱེན་ནི་བཀའ་བཅུ་པ་བློ་གྲོས་རྒྱལ་མཚན་ཡིན་ནོ། །རྗེས་གནང་དང་མན་ངག་མ་ཐོབ་པ་ལ་མི་བསྟན་ནོ། །ཞིན་ཏུ་ཟབ་ཨི་ཐི༎,"nying khu'i chos skor gyi yan lag bla ma mgon po dbyer med du sgrub pa'i man ngag 'di'ang lung stong smyon pas rang gi myong ba dang sbyar te gnas chen ri bo cher sbyar ba'i yi ge'i rgyen ni bka' bcu pa blo gros rgyal mtshan yin no/_/rjes gnang dang man ngag ma thob pa la mi bstan no/_/zhin tu zab i thi//"
"Wylie:Nyon mongs pa lam du slong ba'i chos","nyon mongs pa lam du slong ba'i chos",ཉོན་མོངས་པ་ལམ་དུ་སློང་བའི་ཆོས་བཞུགས་སོ,"/nyon mongs pa lam du slong ba'i chos bzhugs so/",ཉོན་མོངས་པ་ལམ་དུ་སློང་བའི་ཆོས་བཞུགས་སོ,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Atīśa,Person:Dharmakīrti of Sumatra",,,"Person:Dharmakīrti of Sumatra",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"bka' gdams pod gnyis pa",,,2,1,89-90,9a3,9b6,"1 page of 5, 1 page of 6","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3966]",,,,,,,,,,"[[གསེར་གླིང་པ་ཆོས་ཀྱི་གྲགས་པ་]]. [[ཉོན་མོངས་པ་ལམ་དུ་སློང་བའི་ཆོས་]]. [[གདམས་ངག་རིན་པོ་ཆེའི་མཛོད།]], པོད་ ང་༽, ༨༩-༩༠. ཏེ་ལི་་་རྒྱ་གར་: [[ཞེ་ཆེན་དཔེ་མཛོད་ཁང་]], ༡༩༩༩.

[[gser gling pa chos kyi grags pa]]. [[nyon mongs pa lam du slong ba'i chos]]. In [[Gdams ngag mdzod Shechen Printing|gdams ngag rin po che'i mdzod]], Volume 004(nga), 89-90. New Delhi: [[Shechen Publications]], 1999.","No note on contents",,,"བླ་མའི་གསུང་ཉིད་ལྷག་ཆད་མེད་པར་བྲིས་པའོ། །ཉོན་མོངས་པ་ལམ་དུ་སློང་བའི་མན་ངག་ཤིན་ཏུ་ཟབ་པའི་དོན་དགེ་ལེགས་ནམ་མཁའ་དང་མཉམ་པར་གྱུར་ཅིག","No Colophon"
"Wylie:Pad+ma badz+ra'i zab pa'i tshul dgu'i khrid yig bkra shis yungs kar gong bu","pad+ma badz+ra'i zab pa'i tshul dgu'i khrid yig bkra shis yungs kar gong bu",Tibetan:པདྨ་བཛྲའི་ཟབ་པའི་ཚུལ་དགུའི་ཁྲིད་ཡིག་བཀྲ་ཤིས་ཡུངས་ཀར་གོང་བུ་,"@#/_pad+ma badz+ra'i zab pa'i tshul dgu'i khrid yig bkra shis yungs kar gong bu bzhugs/_/","༄༅། པདྨ་བཛྲའི་ཟབ་པའི་ཚུལ་དགུའི་ཁྲིད་ཡིག་བཀྲ་ཤིས་ཡུངས་ཀར་གོང་བུ་བཞུགས། །",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Chos rgyal 'phags pa,Person:Padmavajra,'jam mgon kong sprul",,,"Person:Chos rgyal 'phags pa",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"sa skya lam 'bras pod gnyis pa",,,30,15,151-180,1a1,15b2,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3968]",,,,,,,,,,,"No note on contents","The Instructions on Pema Vajra's Nine Profound Ways Called ""Auspicious Sesame Seed"".",,"།རྗེ་བཙུན་སྙིང་རྗེ་ཆེན་པོ་པདྨ་བཛྲའི་བཞེད་གཞུང་ཟབ་པའི་ཚུལ་དགུའི་ཁྲིད་ཡིག་གི་ལེ་ཚན་རྗེ་བླ་མ་རིན་པོ་ཆེའི་བཀའ་བཞིན་བློ་གྲོས་མཐའ་ཡས་ཀྱིས་བགྱིས་པ་དགེ་ལེགས་འཕེལ༎ ༎","/rje btsun snying rje chen po pad+ma badz+ra'i bzhed gzhung zab pa'i tshul dgu'i khrid yig gi le tshan rje bla ma rin po che'i bka' bzhin blo gros mtha' yas kyis bgyis pa dge legs 'phel//_//"
